﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈(營業)售電量(度),地方政府電燈(營業)抄表戶數,地方政府電燈(營業)用電佔比(%),地方政府電燈(非營業)售電量(度),地方政府電燈(非營業)抄表戶數,地方政府電燈(非營業)用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈(營業)售電量(度),中央政府電燈(營業)抄表戶數,中央政府電燈(營業)用電佔比(%),中央政府電燈(非營業)售電量(度),中央政府電燈(非營業)抄表戶數,中央政府電燈(非營業)用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈(營業)售電量(度),大專院校電燈(營業)抄表戶數,大專院校電燈(營業)用電佔比(%),大專院校電燈(非營業)售電量(度),大專院校電燈(非營業)抄表戶數,大專院校電燈(非營業)用電佔比(%),合計售電量(度)
2021年12月,金門縣,860692,60,0.0092,48433,42,0.0673,587730,199,0.0184,583806,28,0.0067,1840,2,0.0142,100611,42,0.0305,736097,1032,0.0045,502360,3,0.0034,0,0,0,0,0,0,3421569
2021年12月,連江縣,168120,11,0.0018,9040,1,0.0126,154416,58,0.0048,172480,8,0.002,12689,7,0.0976,80163,35,0.0243,260848,231,0.0016,0,0,0,0,0,0,0,0,0,857756
2021年12月,合計,93879680,3164,1,719707,236,1,31872552,8177,1,87223697,1357,1,129995,47,1,3301761,1837,1,163897509,184957,1,147089928,390,1,6617,4,1,540718,327,1,528662164
2021年11月,新北市,16781833,514,0.1617,45443,6,0.0535,2269456,694,0.0545,7514685,90,0.082,4233,1,0.0261,256329,63,0.0558,14153540,25604,0.0865,12673012,32,0.0802,0,0,0,9360,1,0.0172,53707891
2021年11月,台北市,31625960,449,0.3047,28587,10,0.0337,1308142,350,0.0314,28672570,207,0.3129,17406,2,0.1072,1154521,296,0.2513,9938126,24832,0.0607,38709226,109,0.2449,49961,4,0.9578,238966,196,0.4399,111743465
2021年11月,桃園市,5829021,201,0.0562,26029,3,0.0307,3221023,296,0.0773,6039797,55,0.0659,0,0,0,269174,43,0.0586,10283284,16820,0.0628,16993042,25,0.1075,0,0,0,547,3,0.001,42661917
2021年11月,台中市,8273430,290,0.0797,90264,15,0.1064,6425354,490,0.1542,8889058,128,0.097,8121,2,0.05,153984,54,0.0335,21672171,22906,0.1324,15563356,40,0.0985,0,0,0,23590,4,0.0434,61099328
2021年11月,台南市,5715814,246,0.0551,32918,23,0.0388,3857036,1112,0.0926,4564558,116,0.0498,1080,1,0.0066,233984,203,0.0509,19368769,12122,0.1184,9410536,23,0.0595,0,0,0,9971,6,0.0184,43194666
2021年11月,高雄市,16011137,477,0.1543,22570,25,0.0266,3528586,662,0.0847,12061127,143,0.1316,10039,10,0.0618,202069,128,0.044,17058449,18840,0.1042,23137574,50,0.1464,2200,2,0.0422,10615,7,0.0195,72044366
2021年11月,宜蘭縣,1167830,50,0.0113,77485,11,0.0913,1531842,226,0.0368,1394167,36,0.0152,6857,2,0.0422,256473,123,0.0558,6257029,4933,0.0382,1920640,7,0.0122,0,0,0,2266,2,0.0042,12614589
2021年11月,新竹縣,1850869,78,0.0178,28707,2,0.0338,1175297,159,0.0282,1079298,25,0.0118,0,0,0,6063,3,0.0013,6229734,4321,0.0381,1715500,8,0.0109,0,0,0,4338,2,0.008,12089806
2021年11月,苗栗縣,1141533,62,0.011,136618,15,0.161,1934163,784,0.0464,1394805,36,0.0152,0,0,0,121847,107,0.0265,5857462,5620,0.0358,1399128,4,0.0089,0,0,0,103240,4,0.19,12088796
2021年11月,彰化縣,2265245,112,0.0218,35124,9,0.0414,3103920,646,0.0745,2087920,45,0.0228,0,0,0,212570,102,0.0463,11522824,11169,0.0704,2896145,10,0.0183,0,0,0,12606,7,0.0232,22136354
2021年11月,南投縣,1171382,64,0.0113,100,1,0.0001,1217376,185,0.0292,1811197,58,0.0198,7296,3,0.0449,88768,44,0.0193,5304100,4670,0.0324,1384615,3,0.0088,0,0,0,0,0,0,10984834
2021年11月,雲林縣,1058430,53,0.0102,29374,15,0.0346,2639868,516,0.0634,1051586,38,0.0115,0,0,0,140505,69,0.0306,7031446,8274,0.043,3610638,8,0.0228,0,0,0,40,1,0.0001,15561887
2021年11月,嘉義縣,947403,55,0.0091,5082,4,0.006,2529749,563,0.0607,571097,24,0.0062,34640,1,0.2132,54309,51,0.0118,5273641,4102,0.0322,4231332,9,0.0268,0,0,0,181,2,0.0003,13647434
2021年11月,屏東縣,1065572,89,0.0103,16317,14,0.0192,2403202,491,0.0577,4406850,77,0.0481,18120,4,0.1115,144714,136,0.0315,7585712,5598,0.0464,4500740,13,0.0285,0,0,0,22440,6,0.0413,20163667
2021年11月,台東縣,806803,58,0.0078,13731,12,0.0162,1050673,399,0.0252,1743008,54,0.019,8946,4,0.0551,285960,139,0.0622,1679882,1640,0.0103,1147297,6,0.0073,0,0,0,17389,4,0.032,6753689
2021年11月,花蓮縣,927382,59,0.0089,215940,24,0.2544,1461065,493,0.0351,1336437,51,0.0146,2080,1,0.0128,256675,177,0.0559,6897584,3888,0.0422,3705676,10,0.0234,0,0,0,11643,9,0.0214,14814482
2021年11月,基隆市,1257221,69,0.0121,0,0,0,299636,50,0.0072,1227177,32,0.0134,0,0,0,67553,20,0.0147,1776003,1851,0.0109,1858200,5,0.0118,0,0,0,41120,1,0.0757,6526910
2021年11月,新竹市,2947735,80,0.0284,17380,2,0.0205,389525,73,0.0093,2875295,42,0.0314,0,0,0,87295,18,0.019,2160333,2677,0.0132,10487937,12,0.0664,0,0,0,0,0,0,18965500
2021年11月,嘉義市,1100445,36,0.0106,11280,1,0.0133,360566,53,0.0087,924337,24,0.0101,0,0,0,235300,40,0.0512,1338716,2143,0.0082,1872240,10,0.0118,0,0,0,1940,2,0.0036,5844824
2021年11月,澎湖縣,740107,51,0.0071,3699,2,0.0044,232112,38,0.0056,1164686,36,0.0127,25966,3,0.1598,130199,71,0.0283,1260522,940,0.0077,351760,2,0.0022,0,0,0,29485,53,0.0543,3938536
2021年11月,金門縣,944515,62,0.0091,0,0,0,467801,79,0.0112,670779,28,0.0073,6494,6,0.04,178746,51,0.0389,733738,1023,0.0045,490840,3,0.0031,0,0,0,3504,2,0.0065,3496417
2021年11月,連江縣,164240,11,0.0016,12027,4,0.0142,254659,55,0.0061,159920,8,0.0017,11166,3,0.0687,58003,25,0.0126,248202,220,0.0015,0,0,0,0,0,0,0,0,0,908217
2021年11月,合計,103793907,3166,1,848675,198,1,41661051,8414,1,91640354,1353,1,162444,43,1,4595041,1963,1,163631267,184193,1,158059434,389,1,52161,6,1,543241,312,1,564987575
2021年10月,新北市,20900103,514,0.171,52020,8,0.0633,3296647,907,0.0901,8970303,90,0.081,3952,3,0.0225,383706,118,0.0866,12443233,25567,0.0874,15572208,32,0.0828,0,0,0,8560,1,0.0133,61630732
2021年10月,台北市,36597120,448,0.2994,37281,10,0.0454,1263080,283,0.0345,33738577,208,0.3046,20976,4,0.1193,539170,82,0.1217,8626579,24827,0.0606,46351446,110,0.2465,8035,3,0.8737,393480,266,0.6104,127575744
2021年10月,桃園市,7413276,200,0.0606,9680,1,0.0118,2682296,299,0.0733,7468089,56,0.0674,0,0,0,137542,47,0.0311,9012009,16817,0.0633,20049020,25,0.1066,0,0,0,0,0,0,46771912
2021年10月,台中市,10332948,289,0.0845,94864,9,0.1155,4742483,449,0.1297,11182765,128,0.101,6238,2,0.0355,333445,145,0.0753,19273776,22934,0.1354,18285694,40,0.0972,1161,1,0.1263,116338,13,0.1805,64369712
2021年10月,台南市,6673859,245,0.0546,79457,34,0.0967,3226896,1103,0.0882,5774318,117,0.0521,1280,1,0.0073,238848,122,0.0539,16693718,12141,0.1173,11352132,23,0.0604,0,0,0,416,2,0.0006,44040924
2021年10月,高雄市,16579751,473,0.1356,41719,24,0.0508,2185655,473,0.0598,14173617,142,0.128,67124,7,0.3819,264142,151,0.0596,15047836,18849,0.1057,26834421,50,0.1427,0,0,0,2720,3,0.0042,75196985
2021年10月,宜蘭縣,1537464,50,0.0126,142018,6,0.1729,1305650,192,0.0357,1717969,36,0.0155,0,0,0,151787,59,0.0343,5417057,4931,0.038,2195870,7,0.0117,0,0,0,0,0,0,12467815
2021年10月,新竹縣,2404251,78,0.0197,2802,1,0.0034,915859,134,0.025,1270972,25,0.0115,0,0,0,69686,14,0.0157,5379885,4313,0.0378,2159600,8,0.0115,0,0,0,982,1,0.0015,12204037
2021年10月,苗栗縣,1538943,62,0.0126,150085,16,0.1827,1951802,734,0.0534,1927991,36,0.0174,0,0,0,113099,45,0.0255,5093436,5602,0.0358,1814128,4,0.0096,0,0,0,48160,3,0.0747,12637644
2021年10月,彰化縣,2856823,112,0.0234,26845,28,0.0327,2998825,647,0.082,2772772,45,0.025,0,0,0,324345,121,0.0732,9973336,11147,0.07,3427836,9,0.0182,0,0,0,2360,1,0.0037,22383142
2021年10月,南投縣,1438669,64,0.0118,2475,4,0.003,1703521,237,0.0466,2255289,58,0.0204,6627,2,0.0377,354099,102,0.08,4533488,4663,0.0318,1560850,3,0.0083,0,0,0,0,0,0,11855018
2021年10月,雲林縣,1358703,53,0.0111,15479,18,0.0188,2083276,421,0.057,1350517,37,0.0122,0,0,0,106347,73,0.024,6120412,8229,0.043,4404983,8,0.0234,0,0,0,24830,9,0.0385,15464547
2021年10月,嘉義縣,1159934,56,0.0095,2480,4,0.003,1345372,349,0.0368,696893,24,0.0063,0,0,0,52465,48,0.0118,4540603,4078,0.0319,5249156,9,0.0279,0,0,0,23280,1,0.0361,13070183
2021年10月,屏東縣,1234106,88,0.0101,18905,7,0.023,1800697,408,0.0492,5142550,78,0.0464,1091,4,0.0062,193747,191,0.0437,6507881,5569,0.0457,5069192,13,0.027,0,0,0,8102,15,0.0126,19976271
2021年10月,台東縣,946778,57,0.0077,6459,7,0.0079,1048683,464,0.0287,2065622,53,0.0187,8249,3,0.0469,220197,121,0.0497,1496927,1632,0.0105,1365418,6,0.0073,0,0,0,10433,10,0.0162,7168766
2021年10月,花蓮縣,1107560,58,0.0091,10948,3,0.0133,1300382,354,0.0356,1634119,51,0.0148,2320,1,0.0132,263899,108,0.0596,5692470,3868,0.04,4179875,10,0.0222,0,0,0,0,0,0,14191573
2021年10月,基隆市,1507015,68,0.0123,0,0,0,383254,92,0.0105,1642933,32,0.0148,1840,1,0.0105,37104,11,0.0084,1526014,1846,0.0107,2136600,5,0.0114,0,0,0,0,0,0,7234760
2021年10月,新竹市,2924652,80,0.0239,13120,3,0.016,185985,40,0.0051,3274499,42,0.0296,6952,2,0.0396,115144,15,0.026,1875900,2666,0.0132,12822490,12,0.0682,0,0,0,0,0,0,21218742
2021年10月,嘉義市,1383191,36,0.0113,19027,3,0.0232,571689,64,0.0156,1151476,24,0.0104,0,0,0,134681,80,0.0304,1180090,2140,0.0083,2194472,10,0.0117,0,0,0,4942,2,0.0077,6639568
2021年10月,澎湖縣,914422,51,0.0075,33733,4,0.0411,514479,268,0.0141,1434845,36,0.013,32702,9,0.1861,149461,111,0.0337,1088163,939,0.0076,454040,2,0.0024,0,0,0,0,0,0,4621845
2021年10月,金門縣,1222340,62,0.01,51973,42,0.0633,858579,199,0.0235,880666,28,0.008,885,2,0.005,124151,42,0.028,630926,1021,0.0044,588460,3,0.0031,0,0,0,0,0,0,4357980
2021年10月,連江縣,205200,11,0.0017,9920,1,0.0121,208385,58,0.0057,225440,8,0.002,15529,7,0.0884,121638,35,0.0275,223368,231,0.0016,0,0,0,0,0,0,0,0,0,1009480
2021年10月,合計,122237108,3155,1,821290,233,1,36573495,8175,1,110752222,1354,1,175765,48,1,4428703,1841,1,142377107,184010,1,188067891,389,1,9196,4,1,644603,327,1,606087380
2021年09月,新北市,23130470,514,0.182,50841,6,0.0588,2155481,696,0.0663,10205871,90,0.0839,4233,1,0.0287,251039,63,0.0519,12413436,25437,0.0873,13934588,32,0.0805,0,0,0,11680,1,0.0248,62157639
2021年09月,台北市,39166922,447,0.3081,30200,11,0.0349,1297209,350,0.0399,37023341,208,0.3042,16254,2,0.1102,1250714,296,0.2585,8671458,24818,0.061,46290416,111,0.2675,50111,4,0.9579,292704,198,0.6215,134089329
2021年09月,桃園市,7875018,202,0.062,26100,3,0.0302,2320792,296,0.0714,8566109,56,0.0704,0,0,0,301684,43,0.0624,8976683,16767,0.0632,19113600,25,0.1105,0,0,0,576,3,0.0012,47180562
2021年09月,台中市,10248100,287,0.0806,102867,15,0.119,4098576,490,0.1261,12288723,127,0.101,11147,2,0.0755,142295,54,0.0294,18807262,22849,0.1323,16156446,40,0.0934,0,0,0,14451,4,0.0307,61869867
2021年09月,台南市,6676967,246,0.0525,33075,23,0.0383,3077149,1120,0.0947,6301487,117,0.0518,1160,1,0.0079,235884,203,0.0488,16673660,12093,0.1173,9041916,23,0.0523,0,0,0,10290,6,0.0219,42051588
2021年09月,高雄市,15109144,473,0.1189,37875,25,0.0438,2644983,665,0.0814,14573241,143,0.1197,10829,10,0.0734,218215,128,0.0451,15035262,18864,0.1058,23080697,50,0.1334,2200,2,0.0421,9850,7,0.0209,70722296
2021年09月,宜蘭縣,1647020,50,0.013,87578,11,0.1013,1290128,227,0.0397,2042418,36,0.0168,4897,2,0.0332,292414,123,0.0604,5384421,4917,0.0379,2007620,7,0.0116,0,0,0,2481,2,0.0053,12758977
2021年09月,新竹縣,2602560,78,0.0205,29326,2,0.0339,893640,159,0.0275,1414508,25,0.0116,0,0,0,10172,3,0.0021,5398657,4307,0.038,2087540,9,0.0121,0,0,0,4930,2,0.0105,12441333
2021年09月,苗栗縣,1548243,62,0.0122,119009,12,0.1377,1588765,786,0.0489,2209450,37,0.0182,0,0,0,139680,107,0.0289,5119196,5605,0.036,1468320,4,0.0085,0,0,0,14560,4,0.0309,12207223
2021年09月,彰化縣,3043979,112,0.0239,35953,9,0.0416,2325582,653,0.0716,3331559,45,0.0274,0,0,0,231715,102,0.0479,9953211,11116,0.07,3029530,9,0.0175,0,0,0,12250,7,0.026,21963779
2021年09月,南投縣,1359577,64,0.0107,3,1,0,878953,185,0.027,2470695,58,0.0203,7242,3,0.0491,78883,44,0.0163,4569954,4666,0.0322,1184362,3,0.0068,0,0,0,0,0,0,10549669
2021年09月,雲林縣,1344656,53,0.0106,29033,15,0.0336,1949043,514,0.06,1570905,37,0.0129,0,0,0,115996,69,0.024,6160774,8216,0.0434,3922972,8,0.0227,0,0,0,40,1,0.0001,15093419
2021年09月,嘉義縣,1206226,56,0.0095,4847,4,0.0056,1994901,563,0.0614,738098,24,0.0061,27600,1,0.1871,50212,51,0.0104,4529736,4070,0.0319,4359632,9,0.0252,0,0,0,160,2,0.0003,12911412
2021年09月,屏東縣,1199609,87,0.0094,16123,14,0.0187,1800418,493,0.0554,5269587,79,0.0433,8800,4,0.0596,145060,136,0.03,6507877,5537,0.0458,4157599,13,0.024,0,0,0,22066,6,0.0469,19127139
2021年09月,台東縣,903085,58,0.0071,11552,12,0.0134,968025,399,0.0298,2294602,53,0.0189,7752,4,0.0525,325701,139,0.0673,1439902,1630,0.0101,1171959,6,0.0068,0,0,0,12116,4,0.0257,7134694
2021年09月,花蓮縣,1128381,57,0.0089,208400,24,0.2411,1475600,493,0.0454,1894682,51,0.0156,2400,1,0.0163,295622,177,0.0611,5977571,3879,0.0421,3776266,10,0.0218,0,0,0,11870,9,0.0252,14770792
2021年09月,基隆市,1723868,71,0.0136,0,0,0,279414,50,0.0086,1953093,32,0.016,0,0,0,76390,20,0.0158,1535236,1847,0.0108,2085000,5,0.012,0,0,0,16400,1,0.0348,7669401
2021年09月,新竹市,3255435,80,0.0256,8138,1,0.0094,317309,73,0.0098,3423107,42,0.0281,0,0,0,92476,18,0.0191,1868296,2685,0.0131,13189612,12,0.0762,0,0,0,0,0,0,22154373
2021年09月,嘉義市,1454680,36,0.0114,12840,1,0.0149,240878,53,0.0074,1324314,24,0.0109,0,0,0,150632,40,0.0311,1164244,2142,0.0082,1978576,10,0.0114,0,0,0,1971,2,0.0042,6328135
2021年09月,澎湖縣,890459,51,0.007,3751,2,0.0043,237445,38,0.0073,1541808,36,0.0127,24925,3,0.1689,157299,71,0.0325,1085877,920,0.0076,480640,2,0.0028,0,0,0,30288,53,0.0643,4452492
2021年09月,金門縣,1363759,62,0.0107,0,0,0,400696,79,0.0123,998014,28,0.0082,6294,6,0.0427,200796,51,0.0415,629835,1018,0.0044,532880,3,0.0031,0,0,0,2249,2,0.0048,4134523
2021年09月,連江縣,234040,11,0.0018,16966,4,0.0196,264249,55,0.0081,275720,8,0.0023,14018,3,0.095,75065,24,0.0155,213115,220,0.0015,0,0,0,0,0,0,0,0,0,1093173
2021年09月,合計,127112198,3157,1,864477,195,1,32499236,8437,1,121711332,1356,1,147551,43,1,4837944,1962,1,142115663,183603,1,173050171,391,1,52311,6,1,470932,314,1,602861815
2021年08月,新北市,17242288,514,0.1692,44098,8,0.0603,2675456,908,0.0987,10270028,90,0.0922,3469,3,0.0225,351126,118,0.0863,12475031,25397,0.0874,12441624,32,0.0788,0,0,0,9760,1,0.0167,55512880
2021年08月,台北市,32345887,448,0.3173,30514,9,0.0417,1050860,284,0.0388,37591611,208,0.3374,17533,4,0.1136,486325,82,0.1195,8649572,24831,0.0606,44488472,110,0.2819,9976,4,0.9132,391723,266,0.669,125062473
2021年08月,桃園市,5670458,204,0.0556,5920,1,0.0081,1883313,299,0.0695,7941654,56,0.0713,0,0,0,119258,47,0.0293,8982157,16773,0.0629,17532528,25,0.1111,0,0,0,0,0,0,42135288
2021年08月,台中市,8531099,288,0.0837,87429,9,0.1196,3144798,450,0.116,10714034,128,0.0962,5943,2,0.0385,314777,145,0.0774,19238380,22898,0.1347,14421529,40,0.0914,948,1,0.0868,86093,13,0.147,56545030
2021年08月,台南市,5509653,245,0.0541,73819,34,0.101,2462149,1116,0.0908,5104585,118,0.0458,560,1,0.0036,219011,122,0.0538,16781903,12151,0.1175,7449430,23,0.0472,0,0,0,384,2,0.0007,37601494
2021年08月,高雄市,11696063,469,0.1147,35107,23,0.048,1605877,474,0.0592,14315140,144,0.1285,69515,7,0.4506,255085,151,0.0627,15358501,18837,0.1076,20809740,50,0.1319,0,0,0,2520,3,0.0043,64147548
2021年08月,宜蘭縣,1351879,50,0.0133,131968,6,0.1806,912675,192,0.0337,1722203,36,0.0155,0,0,0,138351,59,0.034,5409225,4908,0.0379,1816060,7,0.0115,0,0,0,0,0,0,11482361
2021年08月,新竹縣,1980609,78,0.0194,2679,1,0.0037,685617,134,0.0253,1256681,25,0.0113,0,0,0,64116,14,0.0158,5391797,4299,0.0378,1900300,9,0.012,0,0,0,816,1,0.0014,11282615
2021年08月,苗栗縣,1301909,62,0.0128,140681,16,0.1925,1491731,735,0.055,1858274,38,0.0167,0,0,0,98384,46,0.0242,5108899,5592,0.0358,1320140,4,0.0084,0,0,0,22160,3,0.0378,11342178
2021年08月,彰化縣,2619481,109,0.0257,23787,28,0.0325,2162723,647,0.0798,2366926,45,0.0212,0,0,0,284257,121,0.0699,9975102,11037,0.0699,2652279,9,0.0168,0,0,0,2360,1,0.004,20086915
2021年08月,南投縣,1304655,64,0.0128,2366,4,0.0032,1322604,237,0.0488,1942879,58,0.0174,5081,2,0.0329,326363,102,0.0802,4536908,4657,0.0318,1058280,3,0.0067,0,0,0,0,0,0,10499136
2021年08月,雲林縣,1280276,53,0.0126,7978,18,0.0109,1341726,411,0.0495,1201260,37,0.0108,0,0,0,91804,73,0.0226,6183404,8174,0.0433,3549711,8,0.0225,0,0,0,24694,9,0.0422,13680853
2021年08月,嘉義縣,1093840,56,0.0107,2320,4,0.0032,1031587,348,0.0381,654676,24,0.0059,0,0,0,45943,48,0.0113,4538144,4068,0.0318,3791104,9,0.024,0,0,0,20320,1,0.0347,11177934
2021年08月,屏東縣,1007554,86,0.0099,17209,7,0.0235,1317955,408,0.0486,2314274,76,0.0208,922,4,0.006,167537,190,0.0412,6515509,5523,0.0456,3505863,12,0.0222,0,0,0,9975,15,0.017,14856798
2021年08月,台東縣,848687,58,0.0083,5051,7,0.0069,882272,464,0.0325,2137460,53,0.0192,5117,3,0.0332,199529,121,0.049,1493937,1630,0.0105,985132,6,0.0062,0,0,0,10215,10,0.0174,6567400
2021年08月,花蓮縣,965663,58,0.0095,10900,3,0.0149,1048778,351,0.0387,1663885,52,0.0149,2240,1,0.0145,274115,108,0.0674,5637769,3862,0.0395,3575225,8,0.0227,0,0,0,0,0,0,13178575
2021年08月,基隆市,1400313,70,0.0137,0,0,0,286705,96,0.0106,1719276,32,0.0154,1200,1,0.0078,38109,11,0.0094,1523116,1840,0.0107,1915400,5,0.0121,0,0,0,0,0,0,6884119
2021年08月,新竹市,2281028,80,0.0224,11800,3,0.0161,140213,40,0.0052,3089846,42,0.0277,8515,2,0.0552,105778,15,0.026,1872993,2681,0.0131,12041646,12,0.0763,0,0,0,0,0,0,19551819
2021年08月,嘉義市,1187303,36,0.0116,18022,3,0.0247,405911,64,0.015,975839,24,0.0088,0,0,0,123089,80,0.0303,1177034,2136,0.0082,1807592,10,0.0115,0,0,0,4515,2,0.0077,5699305
2021年08月,澎湖縣,831814,51,0.0082,22395,4,0.0306,440796,268,0.0163,1436854,36,0.0129,18882,9,0.1224,139969,111,0.0344,1088166,922,0.0076,331160,2,0.0021,0,0,0,0,0,0,4310036
2021年08月,金門縣,1279530,61,0.0126,47987,42,0.0657,635339,199,0.0234,887688,28,0.008,616,2,0.004,108307,42,0.0266,630860,1022,0.0044,399880,3,0.0025,0,0,0,0,0,0,3990207
2021年08月,連江縣,204600,11,0.002,8880,1,0.0121,176449,58,0.0065,243480,8,0.0022,14683,7,0.0952,116883,35,0.0287,220771,231,0.0015,0,0,0,0,0,0,0,0,0,985746
2021年08月,合計,101934589,3151,1,730910,231,1,27105534,8183,1,111408553,1358,1,154276,48,1,4068116,1841,1,142789178,183469,1,157793095,387,1,10924,5,1,585535,327,1,546580710
2021年07月,新北市,17011875,514,0.1655,40899,6,0.0593,1826613,700,0.0571,10206130,90,0.09,3639,1,0.031,225386,63,0.0518,11584549,25390,0.0874,12421412,32,0.0784,0,0,0,14520,1,0.0304,53335023
