﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門(含包燈)(度),服務業部門(含包燈)用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),工業部門售電量(度),工業部門用電佔比(%),合計售電量(度),縣市用電佔比(%)
2021年10月,台北市,611087438,0.4046,842796300,0.558,1251204,0.0008,55351740,0.0366,1510486682,0.0703
2021年10月,桃園市,594707482,0.2149,416880451,0.1506,5414600,0.002,1750366260,0.6325,2767368793,0.1288
2021年10月,台中市,682151364,0.2154,541177198,0.1709,16426497,0.0052,1927505588,0.6086,3167260647,0.1474
2021年10月,台南市,438919997,0.1543,293352863,0.1031,42248115,0.0149,2069800732,0.7277,2844321707,0.1324
2021年10月,高雄市,525064643,0.1932,497473546,0.183,22171059,0.0082,1673623311,0.6157,2718332559,0.1265
2021年10月,宜蘭縣,108673540,0.3185,74692364,0.2189,7706088,0.0226,150110716,0.44,341182708,0.0159
2021年10月,新竹縣,158636768,0.1727,101895803,0.1109,2325640,0.0025,655825445,0.7139,918683656,0.0428
2021年10月,苗栗縣,116555697,0.1659,67459442,0.096,3421889,0.0049,515140477,0.7332,702577505,0.0327
2021年10月,彰化縣,272347988,0.244,209456582,0.1877,54762337,0.0491,579487029,0.5192,1116053936,0.052
2021年10月,南投縣,99397497,0.351,62268655,0.2199,10642693,0.0376,110843004,0.3915,283151849,0.0132
2021年10月,雲林縣,146407056,0.2683,78823397,0.1445,44616826,0.0818,275737511,0.5054,545584790,0.0254
2021年10月,嘉義縣,92099810,0.295,51108676,0.1637,28331943,0.0908,140655677,0.4505,312196106,0.0145
2021年10月,屏東縣,158705706,0.3576,103999014,0.2343,67188573,0.1514,113950268,0.2567,443843561,0.0207
2021年10月,台東縣,47037053,0.4845,36685953,0.3779,2964476,0.0305,10390070,0.107,97077552,0.0045
2021年10月,花蓮縣,76117192,0.3331,67003699,0.2932,2546260,0.0111,82867538,0.3626,228534689,0.0106
2021年10月,基隆市,87898639,0.556,49705184,0.3144,14761,0.0001,20470771,0.1295,158089355,0.0074
2021年10月,新竹市,115689447,0.1171,116702236,0.1181,997437,0.001,754857287,0.7638,988246407,0.046
2021年10月,嘉義市,58020198,0.5005,48487535,0.4183,747479,0.0064,8661469,0.0747,115916681,0.0054
2021年10月,澎湖縣,19527147,0.4612,17829543,0.4211,474675,0.0112,4505418,0.1064,42336783,0.002
2021年10月,金門縣,14210315,0.4806,10953929,0.3705,415287,0.014,3989349,0.1349,29568880,0.0014
2021年10月,連江縣,2938322,0.4001,3671527,0.4999,10311,0.0014,723952,0.0986,7344112,0.0003
2021年10月,合計,5416624251,0.2521,4277264641,0.1991,317067061,0.0148,11471249963,0.534,21482205916,1
2021年09月,新北市,1031508233,0.46,620616730,0.2768,2988285,0.0013,587319054,0.2619,2242432302,0.1047
2021年09月,台北市,656940979,0.408,886802200,0.5507,1291042,0.0008,65177321,0.0405,1610211542,0.0752
2021年09月,桃園市,506445319,0.19,416380230,0.1562,5027693,0.0019,1737495292,0.6519,2665348534,0.1244
2021年09月,台中市,668925051,0.2141,541737210,0.1734,16271996,0.0052,1897145026,0.6073,3124079283,0.1458
2021年09月,台南市,416834238,0.1512,280410097,0.1017,41095798,0.0149,2018563388,0.7322,2756903521,0.1287
2021年09月,高雄市,673186950,0.2408,488584959,0.1747,21833235,0.0078,1612497532,0.5767,2796102676,0.1305
2021年09月,宜蘭縣,103619837,0.3069,79264835,0.2348,7845571,0.0232,146902931,0.4351,337633174,0.0158
2021年09月,新竹縣,140640515,0.1562,92891891,0.1032,2557499,0.0028,664079964,0.7377,900169869,0.042
2021年09月,苗栗縣,130284635,0.1853,68669807,0.0977,3272297,0.0047,500894539,0.7124,703121278,0.0328
2021年09月,彰化縣,260752968,0.24,199612247,0.1838,52741175,0.0486,573188426,0.5277,1086294816,0.0507
2021年09月,南投縣,77826924,0.3041,57603409,0.2251,9186118,0.0359,111313971,0.4349,255930422,0.0119
2021年09月,雲林縣,144877937,0.2664,82065897,0.1509,42709553,0.0785,274120910,0.5041,543774297,0.0254
2021年09月,嘉義縣,98615945,0.3328,51326646,0.1732,27077954,0.0914,119312830,0.4026,296333375,0.0138
2021年09月,屏東縣,167392064,0.3785,99536031,0.2251,61935075,0.1401,113338211,0.2563,442201381,0.0206
2021年09月,台東縣,42112714,0.4589,35928863,0.3915,2934475,0.032,10796458,0.1176,91772510,0.0043
2021年09月,花蓮縣,71287166,0.3292,68897265,0.3181,2670852,0.0123,73712246,0.3404,216567529,0.0101
2021年09月,基隆市,77408110,0.5219,50772155,0.3423,5713,0,20136722,0.1358,148322700,0.0069
2021年09月,新竹市,132855990,0.1331,117047294,0.1172,957526,0.001,747455534,0.7487,998316344,0.0466
2021年09月,嘉義市,56312143,0.4877,48982507,0.4242,617608,0.0053,9564034,0.0828,115476292,0.0054
2021年09月,澎湖縣,22277414,0.4728,19762613,0.4194,486940,0.0103,4589720,0.0974,47116687,0.0022
2021年09月,金門縣,16291509,0.4853,12646281,0.3767,376214,0.0112,4254210,0.1267,33568214,0.0016
2021年09月,連江縣,3616930,0.4408,3821479,0.4657,9631,0.0012,758088,0.0924,8206128,0.0004
2021年09月,合計,5500013571,0.2568,4323360646,0.2018,303892250,0.0142,11292616407,0.5272,21419882874,1
2021年08月,新北市,1029156270,0.4782,529838956,0.2462,2411543,0.0011,590569315,0.2744,2151976084,0.102
2021年08月,台北市,631540380,0.4242,801852205,0.5386,1292092,0.0009,54077565,0.0363,1488762242,0.0706
2021年08月,桃園市,591179981,0.2119,394689260,0.1415,5092658,0.0018,1798768139,0.6448,2789730038,0.1322
2021年08月,台中市,639336766,0.207,484207347,0.1568,15715359,0.0051,1949178224,0.6311,3088437696,0.1464
2021年08月,台南市,413271070,0.1489,263464737,0.0949,38970071,0.014,2059847508,0.7421,2775553386,0.1315
2021年08月,高雄市,504660187,0.1907,459599012,0.1737,20385369,0.0077,1661451078,0.6279,2646095646,0.1254
2021年08月,宜蘭縣,108067634,0.3193,68699118,0.203,7528350,0.0222,154118443,0.4554,338413545,0.016
2021年08月,新竹縣,155250722,0.1658,91608183,0.0979,2212429,0.0024,687103193,0.7339,936174527,0.0444
2021年08月,苗栗縣,109598056,0.1605,62473974,0.0915,3206422,0.0047,507650302,0.7433,682928754,0.0324
2021年08月,彰化縣,250132086,0.2373,197021476,0.1869,52277993,0.0496,554844116,0.5263,1054275671,0.05
2021年08月,南投縣,93575201,0.343,55334332,0.2028,8813645,0.0323,115090325,0.4219,272813503,0.0129
2021年08月,雲林縣,133014269,0.2537,72724203,0.1387,40969165,0.0781,277551791,0.5294,524259428,0.0248
2021年08月,嘉義縣,85097477,0.3073,46843291,0.1691,26035001,0.094,118988204,0.4296,276963973,0.0131
2021年08月,屏東縣,152684298,0.36,93590133,0.2207,61513212,0.1451,116279559,0.2742,424067202,0.0201
2021年08月,台東縣,46371744,0.495,33674887,0.3595,2779030,0.0297,10849453,0.1158,93675114,0.0044
2021年08月,花蓮縣,77013351,0.3372,64818863,0.2838,2659495,0.0116,83870850,0.3673,228362559,0.0108
2021年08月,基隆市,89297708,0.5689,46601753,0.2969,13598,0.0001,21050254,0.1341,156963313,0.0074
2021年08月,新竹市,112560751,0.114,107712266,0.1091,965163,0.001,765876851,0.7759,987115031,0.0468
2021年08月,嘉義市,54882780,0.5069,42930490,0.3965,631366,0.0058,9821336,0.0907,108265972,0.0051
2021年08月,澎湖縣,18410648,0.4662,16050649,0.4064,468624,0.0119,4560058,0.1155,39489979,0.0019
2021年08月,金門縣,12844032,0.4563,10588832,0.3761,391192,0.0139,4326707,0.1537,28150763,0.0013
2021年08月,連江縣,2763602,0.386,3593552,0.5019,7008,0.001,795360,0.1111,7159522,0.0003
2021年08月,合計,5310709013,0.2517,3947917519,0.1871,294338785,0.0139,11546668631,0.5472,21099633948,1
2021年07月,新北市,953081021,0.4554,539815698,0.258,2747316,0.0013,596973848,0.2853,2092617883,0.0998
2021年07月,台北市,609381213,0.4155,793483846,0.541,1264440,0.0009,62567810,0.0427,1466697309,0.07
2021年07月,桃園市,454315149,0.1713,378117825,0.1425,4772399,0.0018,1815651692,0.6844,2652857065,0.1266
2021年07月,台中市,630611443,0.205,478495444,0.1556,14994823,0.0049,1951691821,0.6345,3075793531,0.1467
2021年07月,台南市,408190090,0.1472,253730445,0.0915,38002546,0.0137,2072257104,0.7475,2772180185,0.1322
2021年07月,高雄市,663338144,0.2372,453478657,0.1622,20026302,0.0072,1659408381,0.5934,2796251484,0.1334
2021年07月,宜蘭縣,90120894,0.2806,67957164,0.2116,7616072,0.0237,155443905,0.484,321138035,0.0153
2021年07月,新竹縣,123462506,0.137,82573706,0.0916,2350537,0.0026,692921390,0.7688,901308139,0.043
2021年07月,苗栗縣,117120179,0.1721,62583764,0.0919,3134178,0.0046,497864696,0.7314,680702817,0.0325
2021年07月,彰化縣,240663900,0.225,186128605,0.174,50052447,0.0468,592821197,0.5542,1069666149,0.051
2021年07月,南投縣,73425086,0.2947,50533179,0.2028,8552367,0.0343,116668049,0.4682,249178681,0.0119
2021年07月,雲林縣,139742261,0.2602,75764068,0.1411,41039828,0.0764,280438968,0.5222,536985125,0.0256
2021年07月,嘉義縣,96419721,0.3459,48178320,0.1728,25137655,0.0902,109023334,0.3911,278759030,0.0133
2021年07月,屏東縣,168568186,0.3808,91971056,0.2078,61226663,0.1383,120929097,0.2732,442695002,0.0211
2021年07月,台東縣,38940456,0.4592,31889574,0.3761,2801130,0.033,11167226,0.1317,84798386,0.004
2021年07月,花蓮縣,63280085,0.2868,62768388,0.2844,2685180,0.0122,91940212,0.4166,220673865,0.0105
2021年07月,基隆市,67423045,0.5082,44900852,0.3384,4948,0,20344676,0.1533,132673521,0.0063
2021年07月,新竹市,119314937,0.1197,106794888,0.1071,911961,0.0009,769720608,0.7722,996742394,0.0476
2021年07月,嘉義市,55937647,0.5077,43716610,0.3968,633795,0.0058,9881508,0.0897,110169560,0.0053
2021年07月,澎湖縣,20531408,0.4667,18087859,0.4112,440517,0.01,4932559,0.1121,43992343,0.0021
2021年07月,金門縣,12984872,0.45,11316932,0.3922,305667,0.0106,4247960,0.1472,28855431,0.0014
2021年07月,連江縣,2923921,0.4138,3374676,0.4776,5594,0.0008,761110,0.1077,7065301,0.0003
2021年07月,合計,5149776164,0.2457,3885661556,0.1854,288706365,0.0138,11637657151,0.5552,20961801236,1
2021年06月,新北市,762093185,0.4213,485797620,0.2685,2226685,0.0012,558879322,0.3089,1808996812,0.0929
2021年06月,台北市,470480803,0.3796,719859856,0.5808,1219839,0.001,47900634,0.0386,1239461132,0.0636
2021年06月,桃園市,465679185,0.1825,367883167,0.1442,4635469,0.0018,1713632360,0.6715,2551830181,0.131
2021年06月,台中市,541911895,0.1874,466557844,0.1613,14933684,0.0052,1868562464,0.6461,2891965887,0.1485
2021年06月,台南市,374090968,0.142,253369148,0.0962,36816404,0.014,1969341814,0.7478,2633618334,0.1352
2021年06月,高雄市,456781231,0.1804,443481828,0.1751,20423651,0.0081,1612012077,0.6365,2532698788,0.13
2021年06月,宜蘭縣,84103377,0.2855,60972885,0.207,6984965,0.0237,142496881,0.4838,294558108,0.0151
2021年06月,新竹縣,117699954,0.1377,82682847,0.0967,1899174,0.0022,652651431,0.7634,854933407,0.0439
2021年06月,苗栗縣,89345623,0.1407,56560401,0.0891,3306081,0.0052,485767097,0.765,634979202,0.0326
2021年06月,彰化縣,221873239,0.2139,185115666,0.1784,48605322,0.0469,581851177,0.5608,1037445404,0.0533
2021年06月,南投縣,88940918,0.3369,54471129,0.2063,9836594,0.0373,110763160,0.4195,264011801,0.0136
2021年06月,雲林縣,141187064,0.2676,78321194,0.1484,42714249,0.0809,265442989,0.5031,527665496,0.0271
2021年06月,嘉義縣,86359125,0.3266,46168051,0.1746,27777316,0.1051,104078625,0.3937,264383117,0.0136
2021年06月,屏東縣,155454937,0.367,90866346,0.2145,65783634,0.1553,111527638,0.2633,423632554,0.0217
2021年06月,台東縣,39765557,0.4721,31056042,0.3687,2721214,0.0323,10682561,0.1268,84225374,0.0043
2021年06月,花蓮縣,62996942,0.2934,59921193,0.2791,2385775,0.0111,89389959,0.4164,214693869,0.011
2021年06月,基隆市,64363217,0.5082,42342547,0.3343,10701,0.0001,19925446,0.1573,126641911,0.0065
2021年06月,新竹市,86866493,0.0939,99422282,0.1075,972978,0.0011,737630819,0.7975,924892571,0.0475
2021年06月,嘉義市,49982490,0.4916,41796222,0.4111,736330,0.0072,9164668,0.0901,101679710,0.0052
2021年06月,澎湖縣,15832459,0.4233,16506791,0.4413,413756,0.0111,4650605,0.1243,37403611,0.0019
2021年06月,金門縣,9309195,0.4073,9381756,0.4105,284462,0.0124,3878121,0.1697,22853534,0.0012
2021年06月,連江縣,1990266,0.3407,3122492,0.5345,5174,0.0009,723784,0.1239,5841716,0.0003
2021年06月,合計,4387108123,0.2252,3695657307,0.1897,294693457,0.0151,11100953632,0.5699,19478412519,1
2021年05月,新北市,602469201,0.3602,512336920,0.3063,2375605,0.0014,555336819,0.332,1672518545,0.0879
2021年05月,台北市,390590617,0.3183,779813023,0.6355,1219460,0.001,55369370,0.0451,1226992470,0.0645
2021年05月,桃園市,323196354,0.1319,358797024,0.1464,4109546,0.0017,1764413909,0.72,2450516833,0.1288
2021年05月,台中市,431449836,0.1524,478506831,0.1691,14825355,0.0052,1905524702,0.6733,2830306724,0.1488
2021年05月,台南市,289693680,0.1131,263508738,0.1028,33838649,0.0132,1975320477,0.7709,2562361544,0.1347
2021年05月,高雄市,471588114,0.1793,469166803,0.1784,20892164,0.0079,1667997215,0.6343,2629644296,0.1383
2021年05月,宜蘭縣,64055746,0.2301,68589588,0.2463,6257254,0.0225,139534887,0.5011,278437475,0.0146
2021年05月,新竹縣,83437540,0.1004,77926146,0.0938,2014868,0.0024,667348801,0.8033,830727355,0.0437
2021年05月,苗栗縣,77567401,0.1178,60792922,0.0923,3024409,0.0046,517154898,0.7853,658539630,0.0346
2021年05月,彰化縣,180480202,0.1814,180390718,0.1813,42254624,0.0425,591798318,0.5948,994923862,0.0523
2021年05月,南投縣,60960798,0.2556,53832450,0.2257,10218444,0.0429,113455176,0.4758,238466868,0.0125
2021年05月,雲林縣,111710037,0.2256,75538713,0.1525,38628173,0.078,269338554,0.5439,495215477,0.026
2021年05月,嘉義縣,73466056,0.2919,48405605,0.1923,25286233,0.1005,104510984,0.4153,251668878,0.0132
2021年05月,屏東縣,133278219,0.3189,98611379,0.2359,65881990,0.1576,120189526,0.2876,417961114,0.022
2021年05月,台東縣,29357579,0.3865,32789883,0.4317,2684984,0.0353,11130916,0.1465,75963362,0.004
2021年05月,花蓮縣,46493914,0.2302,62965655,0.3118,2171279,0.0108,90330092,0.4473,201960940,0.0106
2021年05月,基隆市,46136893,0.4288,42450261,0.3945,4334,0,19010877,0.1767,107602365,0.0057
2021年05月,新竹市,75383501,0.0809,103304504,0.1109,959977,0.001,752027416,0.8072,931675398,0.049
2021年05月,嘉義市,38510928,0.4074,46238011,0.4892,614412,0.0065,9162850,0.0969,94526201,0.005
2021年05月,澎湖縣,14421306,0.3778,18183388,0.4764,400627,0.0105,5166930,0.1354,38172251,0.002
2021年05月,金門縣,9609126,0.3908,10792972,0.4389,268443,0.0109,3918053,0.1593,24588594,0.0013
2021年05月,連江縣,2428775,0.3899,3053653,0.4902,7398,0.0012,739970,0.1188,6229796,0.0003
2021年05月,合計,3556285823,0.187,3845995187,0.2022,277938228,0.0146,11338780740,0.5962,19018999978,1
2021年04月,新北市,602679244,0.3837,441822822,0.2813,2025992,0.0013,524038563,0.3337,1570566621,0.0886
2021年04月,台北市,366850355,0.3357,681155892,0.6234,1042891,0.001,43635209,0.0399,1092684347,0.0616
2021年04月,桃園市,384630971,0.165,320321810,0.1374,3922995,0.0017,1622696016,0.696,2331571792,0.1315
2021年04月,台中市,439189664,0.1654,428238230,0.1612,13370914,0.005,1775236890,0.6684,2656035698,0.1498
2021年04月,台南市,291429938,0.1226,240377283,0.1011,30726724,0.0129,1813950837,0.7633,2376484782,0.134
2021年04月,高雄市,355853748,0.1473,424915202,0.1758,20135814,0.0083,1615594733,0.6686,2416499497,0.1363
2021年04月,宜蘭縣,72525481,0.2705,61431369,0.2291,5474043,0.0204,128696938,0.48,268127831,0.0151
2021年04月,新竹縣,96634603,0.1228,73740297,0.0937,1578726,0.002,614765334,0.7814,786718960,0.0444
2021年04月,苗栗縣,71487131,0.1171,53257062,0.0872,2600091,0.0043,483127965,0.7914,610472249,0.0344
2021年04月,彰化縣,185599183,0.1958,168172926,0.1774,37947731,0.04,556129475,0.5867,947849315,0.0535
2021年04月,南投縣,77380946,0.3129,52808898,0.2135,9470850,0.0383,107640575,0.4353,247301269,0.0139
2021年04月,雲林縣,110904496,0.2363,65185053,0.1389,34017827,0.0725,259276898,0.5524,469384274,0.0265
2021年04月,嘉義縣,69211792,0.2934,41813302,0.1772,21966570,0.0931,102925281,0.4363,235916945,0.0133
2021年04月,屏東縣,121213979,0.312,90829687,0.2338,63848256,0.1643,112644033,0.2899,388535955,0.0219
2021年04月,台東縣,34069803,0.4423,30530783,0.3964,2530226,0.0329,9890918,0.1284,77021730,0.0043
2021年04月,花蓮縣,53890920,0.2728,57025548,0.2887,2000545,0.0101,84597487,0.4283,197514500,0.0111
2021年04月,基隆市,56523484,0.5069,37439532,0.3358,9419,0.0001,17529478,0.1572,111501913,0.0063
2021年04月,新竹市,65841473,0.082,90945325,0.1133,891086,0.0011,645059902,0.8036,802737786,0.0453
2021年04月,嘉義市,38888051,0.4417,40056333,0.455,607005,0.0069,8485034,0.0964,88036423,0.005
2021年04月,澎湖縣,13372540,0.418,14109137,0.441,352837,0.011,4158817,0.13,31993331,0.0018
2021年04月,金門縣,8877122,0.4399,8441585,0.4183,263117,0.013,2597835,0.1287,20179659,0.0011
2021年04月,連江縣,2113831,0.3727,2862409,0.5046,7704,0.0014,688381,0.1214,5672325,0.0003
2021年04月,合計,3519168755,0.1985,3425480485,0.1932,254791363,0.0144,10533366599,0.594,17732807202,1
2021年03月,新北市,649645302,0.4003,473412653,0.2917,2257087,0.0014,497388406,0.3065,1622703448,0.0886
2021年03月,台北市,412836083,0.3529,705060039,0.6027,1218779,0.001,50786075,0.0434,1169900976,0.0639
2021年03月,桃園市,363492772,0.1561,316618372,0.136,3712271,0.0016,1644355165,0.7063,2328178580,0.1272
2021年03月,台中市,467190931,0.1701,437472669,0.1593,13228500,0.0048,1828621506,0.6658,2746513606,0.15
2021年03月,台南市,298967038,0.1206,235700782,0.0951,32057510,0.0129,1912439012,0.7714,2479164342,0.1354
2021年03月,高雄市,459394199,0.1806,421648568,0.1658,21523789,0.0085,1641246561,0.6452,2543813117,0.1389
2021年03月,宜蘭縣,72199529,0.2624,66679302,0.2424,5388707,0.0196,130855505,0.4756,275123043,0.015
2021年03月,新竹縣,93509215,0.1193,71411056,0.0911,1836983,0.0023,617207641,0.7873,783964895,0.0428
2021年03月,苗栗縣,84832521,0.1318,55605079,0.0864,2609968,0.0041,500569844,0.7777,643617412,0.0352
2021年03月,彰化縣,193098242,0.2021,163492345,0.1711,37979627,0.0397,560934546,0.5871,955504760,0.0522
2021年03月,南投縣,67746511,0.2842,51807824,0.2173,9020623,0.0378,109830597,0.4607,238405555,0.013
2021年03月,雲林縣,111207396,0.2347,69806472,0.1473,35142113,0.0742,257760022,0.5439,473916003,0.0259
2021年03月,嘉義縣,77125059,0.3059,42994108,0.1705,22626497,0.0897,109375767,0.4338,252121431,0.0138
2021年03月,屏東縣,128563718,0.3191,90578933,0.2248,68261303,0.1694,115543936,0.2867,402947890,0.022
2021年03月,台東縣,31272186,0.4184,30347796,0.406,2769293,0.037,10356861,0.1386,74746136,0.0041
2021年03月,花蓮縣,50693958,0.256,58233655,0.2941,2243097,0.0113,86837488,0.4386,198008198,0.0108
2021年03月,基隆市,52750532,0.4827,38934758,0.3563,5097,0,17598511,0.161,109288898,0.006
2021年03月,新竹市,80931617,0.0947,93130197,0.109,878417,0.001,679770301,0.7953,854710532,0.0467
2021年03月,嘉義市,40617648,0.4456,41252272,0.4526,553421,0.0061,8729072,0.0958,91152413,0.005
2021年03月,澎湖縣,15455522,0.4423,14754116,0.4222,384393,0.011,4350018,0.1245,34944049,0.0019
2021年03月,金門縣,11136629,0.4668,9823609,0.4118,254462,0.0107,2642084,0.1107,23856784,0.0013
2021年03月,連江縣,2635467,0.4245,2897742,0.4668,5929,0.001,668974,0.1078,6208112,0.0003
2021年03月,合計,3765302075,0.2057,3491662347,0.1907,263957866,0.0144,10787867892,0.5892,18308790180,1
2021年02月,新北市,641061049,0.4381,391034407,0.2672,2053383,0.0014,429032841,0.2932,1463181680,0.0933
2021年02月,台北市,390393905,0.3845,585301517,0.5764,1035621,0.001,38714278,0.0381,1015445321,0.0648
2021年02月,桃園市,414057080,0.2037,279427793,0.1375,3753621,0.0018,1335506353,0.657,2032744847,0.1296
2021年02月,台中市,450846855,0.1911,370429911,0.157,11798493,0.005,1526194320,0.6469,2359269579,0.1505
2021年02月,台南市,287909256,0.1389,200809739,0.0969,28160017,0.0136,1555846950,0.7506,2072725962,0.1322
2021年02月,高雄市,343944006,0.1686,349849529,0.1715,18428935,0.009,1327288300,0.6508,2039510770,0.1301
2021年02月,宜蘭縣,78476925,0.3248,54816351,0.2269,4482730,0.0186,103847528,0.4298,241623534,0.0154
2021年02月,新竹縣,101477723,0.1419,65504770,0.0916,1382452,0.0019,546981785,0.7646,715346730,0.0456
2021年02月,苗栗縣,72748870,0.136,47736873,0.0892,2181781,0.0041,412328156,0.7707,534995680,0.0341
2021年02月,彰化縣,180543612,0.2241,150734621,0.1871,33404086,0.0415,440871614,0.5473,805553933,0.0514
2021年02月,南投縣,77680560,0.3561,46749085,0.2143,7583167,0.0348,86105920,0.3948,218118732,0.0139
2021年02月,雲林縣,97628633,0.2441,54633409,0.1366,32075011,0.0802,215687897,0.5392,400024950,0.0255
2021年02月,嘉義縣,63277957,0.3177,35123080,0.1763,18648226,0.0936,82142044,0.4124,199191307,0.0127
2021年02月,屏東縣,114563800,0.3356,76108736,0.223,61367059,0.1798,89322465,0.2617,341362060,0.0218
