﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%)	,合計
2022年01月,苗栗縣,425516116,138,0.0492,61690176,1375,0.0364,3798082,1394,0.0169,491004374
2022年01月,彰化縣,334353215,305,0.0387,182322689,15829,0.1076,16791622,7098,0.0747,533467526
2022年01月,南投縣,69960134,91,0.0081,28801975,1242,0.017,1707059,782,0.0076,100469168
2022年01月,雲林縣,205257101,93,0.0238,42651948,2481,0.0252,2079057,1146,0.0093,249988106
2022年01月,嘉義縣,52059700,76,0.006,54308505,2112,0.0321,2184066,1203,0.0097,108552271
2022年01月,屏東縣,64620198,117,0.0075,38864427,1775,0.0229,3089102,1150,0.0137,106573727
2022年01月,台東縣,7997400,2,0.0009,1987732,342,0.0012,250289,313,0.0011,10235421
2022年01月,花蓮縣,84585736,15,0.0098,9447097,604,0.0056,638977,424,0.0028,94671810
2022年01月,基隆市,8189417,14,0.0009,8615429,388,0.0051,541038,393,0.0024,17345884
2022年01月,新竹市,612923138,124,0.0709,28228375,1662,0.0167,1591284,888,0.0071,642742797
2022年01月,嘉義市,2326900,5,0.0003,4124930,565,0.0024,763318,655,0.0034,7215148
2022年01月,澎湖縣,1387200,1,0.0002,2637347,263,0.0016,155279,227,0.0007,4179826
2022年01月,金門縣,770428,3,0.0001,1679409,281,0.001,171358,204,0.0008,2621195
2022年01月,連江縣,0,0,0,642825,67,0.0004,30355,22,0.0001,673180
2022年01月,合計,8642169811,3572,1,1693998137,87224,1,224708192,73842,1,10560876140
2021年12月,新北市,241765484,195,0.0271,225280542,14989,0.1244,45536960,13868,0.2187,512582986
2021年12月,台北市,20907100,26,0.0023,18651681,1827,0.0103,7518684,4029,0.0361,47077465
2021年12月,桃園市,1349872078,726,0.1514,286147814,7956,0.158,21172840,5364,0.1017,1657192732
2021年12月,台中市,1514178856,400,0.1698,272164855,12465,0.1503,60471241,14669,0.2905,1846814952
2021年12月,台南市,1727846725,421,0.1938,217741228,11317,0.1202,12567767,5388,0.0604,1958155720
2021年12月,高雄市,1403414525,540,0.1574,227789553,6519,0.1258,23581471,7040,0.1133,1654785549
2021年12月,宜蘭縣,116109624,61,0.013,27234045,1238,0.015,1344139,1162,0.0065,144687808
2021年12月,新竹縣,560480151,222,0.0629,58543044,1883,0.0323,3077984,1235,0.0148,622101179
2021年12月,苗栗縣,438119731,136,0.0491,44788918,1369,0.0247,2841213,1048,0.0136,485749862
2021年12月,彰化縣,350075263,305,0.0393,191906584,15826,0.106,15432721,7007,0.0741,557414568
2021年12月,南投縣,73878260,91,0.0083,30376445,1244,0.0168,2226199,1063,0.0107,106480904
2021年12月,雲林縣,211234698,92,0.0237,45466482,2480,0.0251,2233071,1111,0.0107,258934251
2021年12月,嘉義縣,55099916,76,0.0062,63033595,2106,0.0348,2593593,1094,0.0125,120727104
2021年12月,屏東縣,67845071,118,0.0076,40119706,1771,0.0222,2408928,1136,0.0116,110373705
2021年12月,台東縣,8212600,2,0.0009,2080830,344,0.0011,262713,344,0.0013,10556143
2021年12月,花蓮縣,81087228,16,0.0091,10090196,600,0.0056,474823,440,0.0023,91652247
2021年12月,基隆市,8585499,14,0.001,9141830,387,0.005,787114,450,0.0038,18514443
2021年12月,新竹市,683255131,127,0.0766,30921464,1662,0.0171,2332464,876,0.0112,716509059
2021年12月,嘉義市,2583300,5,0.0003,4423546,566,0.0024,1025515,636,0.0049,8032361
2021年12月,澎湖縣,1377200,1,0.0002,2692623,264,0.0015,120960,231,0.0006,4190783
2021年12月,金門縣,873412,3,0.0001,1711133,282,0.0009,143180,176,0.0007,2727725
2021年12月,連江縣,0,0,0,623808,67,0.0003,43009,24,0.0002,666817
2021年12月,合計,8916801852,3577,1,1810929922,87162,1,208196589,68391,1,10935928363
2021年11月,新北市,237218515,197,0.027,229580268,14994,0.1248,61164138,15191,0.2352,527962921
2021年11月,台北市,20838620,26,0.0024,20174408,1815,0.011,18943301,6081,0.0728,59956329
2021年11月,桃園市,1340820292,721,0.1525,274223245,7943,0.149,27818141,5891,0.107,1642861678
2021年11月,台中市,1486055889,401,0.1691,273534676,12453,0.1487,74400728,16955,0.2861,1833991293
2021年11月,台南市,1706099786,421,0.1941,222205329,11308,0.1208,13058307,4881,0.0502,1941363422
2021年11月,高雄市,1365465058,541,0.1553,234989043,6511,0.1277,21847340,7010,0.084,1622301441
2021年11月,宜蘭縣,104349121,61,0.0119,27886594,1234,0.0152,1046742,802,0.004,133282457
2021年11月,新竹縣,550508099,223,0.0626,59565769,1882,0.0324,4143070,1297,0.0159,614216938
2021年11月,苗栗縣,435131775,138,0.0495,53198362,1365,0.0289,4341401,1385,0.0167,492671538
2021年11月,彰化縣,349325563,305,0.0397,192357612,15829,0.1045,18389587,7089,0.0707,560072762
2021年11月,南投縣,73261074,90,0.0083,31292568,1237,0.017,1859290,779,0.0071,106412932
2021年11月,雲林縣,216281478,92,0.0246,46092777,2475,0.0251,2247058,1139,0.0086,264621313
2021年11月,嘉義縣,55159818,76,0.0063,73449784,2105,0.0399,2476257,1192,0.0095,131085859
2021年11月,屏東縣,68189720,118,0.0078,40171950,1760,0.0218,3090557,1154,0.0119,111452227
2021年11月,台東縣,7701000,2,0.0009,2292337,344,0.0012,317638,297,0.0012,10310975
2021年11月,花蓮縣,84299924,16,0.0096,9655236,603,0.0052,666096,412,0.0026,94621256
2021年11月,基隆市,8895746,14,0.001,9157178,384,0.005,708596,401,0.0027,18761520
2021年11月,新竹市,675334445,127,0.0768,30692871,1666,0.0167,2124758,874,0.0082,708152074
2021年11月,嘉義市,2495000,5,0.0003,4474416,567,0.0024,964011,649,0.0037,7933427
2021年11月,澎湖縣,1309600,1,0.0001,2707892,264,0.0015,189501,230,0.0007,4206993
2021年11月,金門縣,1742652,3,0.0002,1688941,282,0.0009,228077,196,0.0009,3659670
2021年11月,連江縣,0,0,0,597585,66,0.0003,26797,22,0.0001,624382
2021年11月,合計,8790483175,3578,1,1839988841,87087,1,260051391,73927,1,10890523407
2021年10月,新北市,253088958,196,0.0273,254332944,15014,0.1311,58964449,14072,0.2344,566386351
2021年10月,台北市,21149680,25,0.0023,23359404,1813,0.012,10842656,4049,0.0431,55351740
2021年10月,桃園市,1427543494,719,0.1538,295822615,7917,0.1525,27000151,5381,0.1073,1750366260
2021年10月,台中市,1564727466,399,0.1686,292300160,12429,0.1507,70477962,14762,0.2802,1927505588
2021年10月,台南市,1822398253,419,0.1964,232812923,11308,0.12,14589556,5393,0.058,2069800732
2021年10月,高雄市,1430669513,538,0.1542,217520933,6492,0.1121,25432865,7020,0.1011,1673623311
2021年10月,宜蘭縣,118375669,61,0.0128,29932000,1234,0.0154,1803047,1155,0.0072,150110716
2021年10月,新竹縣,586563388,222,0.0632,65308535,1887,0.0337,3953522,1228,0.0157,655825445
2021年10月,苗栗縣,454043792,141,0.0489,57580726,1372,0.0297,3515959,1032,0.014,515140477
2021年10月,彰化縣,358788310,306,0.0387,202915150,15828,0.1046,17783569,6971,0.0707,579487029
2021年10月,南投縣,76439842,90,0.0082,31930853,1235,0.0165,2472309,1053,0.0098,110843004
2021年10月,雲林縣,225109686,92,0.0243,48180757,2473,0.0248,2447068,1102,0.0097,275737511
2021年10月,嘉義縣,58564144,75,0.0063,79197773,2104,0.0408,2893760,1094,0.0115,140655677
2021年10月,屏東縣,69938664,120,0.0075,41345826,1759,0.0213,2665778,1124,0.0106,113950268
2021年10月,台東縣,7751800,2,0.0008,2283253,344,0.0012,355017,348,0.0014,10390070
2021年10月,花蓮縣,72428557,16,0.0078,9836118,603,0.0051,602863,438,0.0024,82867538
2021年10月,基隆市,9345944,15,0.001,10069258,384,0.0052,1055569,455,0.0042,20470771
2021年10月,新竹市,717326138,128,0.0773,34487291,1653,0.0178,3043858,885,0.0121,754857287
2021年10月,嘉義市,2237000,4,0.0002,5173847,569,0.0027,1250622,636,0.005,8661469
2021年10月,澎湖縣,1346400,1,0.0001,2995733,264,0.0015,163285,218,0.0006,4505418
2021年10月,金門縣,2027380,3,0.0002,1763049,282,0.0009,198920,170,0.0008,3989349
2021年10月,連江縣,0,0,0,668443,66,0.0003,55509,25,0.0002,723952
2021年10月,合計,9279864078,3572,1,1939817591,87030,1,251568294,68611,1,11471249963
2021年09月,新北市,255625967,198,0.0282,264129114,15033,0.1367,67563973,15391,0.2394,587319054
2021年09月,台北市,21264360,25,0.0023,23094514,1813,0.012,20818447,6108,0.0738,65177321
2021年09月,桃園市,1400275452,718,0.1542,306209576,7891,0.1585,31010264,5889,0.1099,1737495292
2021年09月,台中市,1515298035,397,0.1669,301043132,12436,0.1558,80803859,17016,0.2863,1897145026
2021年09月,台南市,1771260195,419,0.1951,233903497,11306,0.121,13399696,4859,0.0475,2018563388
2021年09月,高雄市,1393068816,535,0.1535,196773544,6492,0.1018,22655172,7012,0.0803,1612497532
2021年09月,宜蘭縣,115042992,61,0.0127,30652332,1232,0.0159,1207607,813,0.0043,146902931
2021年09月,新竹縣,587535251,223,0.0647,72008739,1868,0.0373,4535974,1290,0.0161,664079964
2021年09月,苗栗縣,447490243,142,0.0493,48594343,1372,0.0251,4809953,1383,0.017,500894539
2021年09月,彰化縣,347840847,304,0.0383,205709278,15820,0.1065,19638301,7053,0.0696,573188426
2021年09月,南投縣,77034950,90,0.0085,32459375,1239,0.0168,1819646,768,0.0064,111313971
2021年09月,雲林縣,223234133,92,0.0246,48471632,2474,0.0251,2415145,1124,0.0086,274120910
2021年09月,嘉義縣,58492356,73,0.0064,58268042,2102,0.0302,2552432,1192,0.009,119312830
2021年09月,屏東縣,68910412,119,0.0076,41271634,1755,0.0214,3156165,1153,0.0112,113338211
2021年09月,台東縣,7992400,2,0.0009,2453978,344,0.0013,350080,304,0.0012,10796458
2021年09月,花蓮縣,63031644,16,0.0069,9908554,605,0.0051,772048,409,0.0027,73712246
2021年09月,基隆市,8817451,15,0.001,10515081,383,0.0054,804190,406,0.0028,20136722
2021年09月,新竹市,709035274,128,0.0781,36020200,1648,0.0186,2400060,879,0.0085,747455534
2021年09月,嘉義市,3256312,5,0.0004,5266176,564,0.0027,1041546,645,0.0037,9564034
2021年09月,澎湖縣,1319200,1,0.0001,3076726,264,0.0016,193794,226,0.0007,4589720
2021年09月,金門縣,2257612,3,0.0002,1785291,282,0.0009,211307,193,0.0007,4254210
2021年09月,連江縣,0,0,0,727843,66,0.0004,30245,21,0.0001,758088
2021年09月,合計,9078083902,3566,1,1932342601,86989,1,282189904,74134,1,11292616407
2021年08月,新北市,266473433,200,0.0285,266187825,15015,0.1372,57908057,14283,0.2374,590569315
2021年08月,台北市,22035460,25,0.0024,22194024,1802,0.0114,9848081,4038,0.0404,54077565
2021年08月,桃園市,1458853028,716,0.1558,313688573,7885,0.1617,26226538,5414,0.1075,1798768139
2021年08月,台中市,1576381077,395,0.1684,304041154,12439,0.1567,68755993,14788,0.2819,1949178224
2021年08月,台南市,1807973625,421,0.1931,237772472,11305,0.1225,14101411,5405,0.0578,2059847508
2021年08月,高雄市,1448495391,534,0.1547,188724650,6492,0.0973,24231037,7017,0.0993,1661451078
2021年08月,宜蘭縣,120002868,61,0.0128,32381804,1234,0.0167,1733771,1132,0.0071,154118443
2021年08月,新竹縣,615384527,224,0.0657,67930932,1858,0.035,3787734,1241,0.0155,687103193
2021年08月,苗栗縣,454699458,141,0.0486,49713041,1369,0.0256,3237803,1027,0.0133,507650302
2021年08月,彰化縣,328785320,304,0.0351,208380326,15816,0.1074,17678470,7002,0.0725,554844116
2021年08月,南投縣,80336965,91,0.0086,32353644,1234,0.0167,2399716,1054,0.0098,115090325
2021年08月,雲林縣,226475485,92,0.0242,48665698,2469,0.0251,2410608,1109,0.0099,277551791
2021年08月,嘉義縣,59595372,73,0.0064,56716448,2102,0.0292,2676384,1100,0.011,118988204
2021年08月,屏東縣,72589243,120,0.0078,41153978,1754,0.0212,2536338,1115,0.0104,116279559
2021年08月,台東縣,8036200,2,0.0009,2478091,343,0.0013,335162,349,0.0014,10849453
2021年08月,花蓮縣,72652764,16,0.0078,10597588,600,0.0055,620498,440,0.0025,83870850
2021年08月,基隆市,9506638,15,0.001,10509828,382,0.0054,1033788,454,0.0042,21050254
2021年08月,新竹市,726622002,127,0.0776,36393363,1641,0.0188,2861486,882,0.0117,765876851
2021年08月,嘉義市,3547280,5,0.0004,5084418,562,0.0026,1189638,636,0.0049,9821336
2021年08月,澎湖縣,1442800,1,0.0002,2982730,263,0.0015,134528,217,0.0006,4560058
2021年08月,金門縣,2382368,3,0.0003,1774308,282,0.0009,170031,178,0.0007,4326707
2021年08月,連江縣,0,0,0,749989,66,0.0004,45371,24,0.0002,795360
2021年08月,合計,9362271304,3566,1,1940474884,86913,1,243922443,68905,1,11546668631
2021年07月,新北市,271691105,200,0.0288,263713055,15007,0.1353,61569688,15509,0.2349,596973848
2021年07月,台北市,22427740,26,0.0024,22179508,1803,0.0114,17960562,6123,0.0685,62567810
2021年07月,桃園市,1470977792,715,0.1561,315790785,7854,0.162,28883115,5900,0.1102,1815651692
2021年07月,台中市,1566562690,392,0.1662,308873436,12438,0.1584,76255695,17046,0.2909,1951691821
2021年07月,台南市,1817610768,419,0.1928,241790170,11302,0.124,12856166,4855,0.0491,2072257104
2021年07月,高雄市,1445645168,534,0.1534,192078519,6483,0.0985,21684694,7028,0.0827,1659408381
2021年07月,宜蘭縣,122196868,61,0.013,32198819,1230,0.0165,1048218,797,0.004,155443905
2021年07月,新竹縣,619548729,223,0.0657,69318719,1864,0.0356,4053942,1281,0.0155,692921390
2021年07月,苗栗縣,443232431,141,0.047,50130535,1367,0.0257,4501730,1385,0.0172,497864696
2021年07月,彰化縣,364372616,302,0.0387,209850244,15807,0.1076,18598337,7063,0.071,592821197
2021年07月,南投縣,81287427,90,0.0086,33663215,1230,0.0173,1717407,772,0.0066,116668049
2021年07月,雲林縣,227172628,91,0.0241,50977583,2464,0.0261,2288757,1126,0.0087,280438968
2021年07月,嘉義縣,60948377,74,0.0065,45617434,2100,0.0234,2457523,1183,0.0094,109023334
2021年07月,屏東縣,76331626,120,0.0081,41553686,1753,0.0213,3043785,1149,0.0116,120929097
2021年07月,台東縣,8435400,2,0.0009,2419636,344,0.0012,312190,296,0.0012,11167226
2021年07月,花蓮縣,80635633,16,0.0086,10644953,599,0.0055,659626,408,0.0025,91940212
2021年07月,基隆市,9030027,15,0.001,10627472,381,0.0055,687177,402,0.0026,20344676
2021年07月,新竹市,730484479,127,0.0775,37084129,1643,0.019,2152000,877,0.0082,769720608
2021年07月,嘉義市,3371480,5,0.0004,5500209,566,0.0028,1009819,640,0.0039,9881508
2021年07月,澎湖縣,1694400,1,0.0002,3072081,264,0.0016,166078,223,0.0006,4932559
2021年07月,金門縣,2323572,3,0.0002,1751022,281,0.0009,173366,194,0.0007,4247960
2021年07月,連江縣,0,0,0,741509,66,0.0004,19601,17,0.0001,761110
2021年07月,合計,9425980956,3557,1,1949576719,86846,1,262099476,74274,1,11637657151
2021年06月,新北市,258965514,198,0.0287,249601422,14911,0.1339,50312386,14352,0.2277,558879322
2021年06月,台北市,20377840,26,0.0023,19309575,1796,0.0104,8213219,4067,0.0372,47900634
2021年06月,桃園市,1390969096,715,0.1543,299246286,7850,0.1606,23416978,5432,0.106,1713632360
2021年06月,台中市,1509382017,391,0.1674,295581719,12414,0.1586,63598728,14824,0.2879,1868562464
2021年06月,台南市,1721111998,416,0.1909,234843414,11306,0.126,13386402,5391,0.0606,1969341814
2021年06月,高雄市,1401615316,528,0.1555,187292669,6477,0.1005,23104092,7033,0.1046,1612012077
2021年06月,宜蘭縣,111789680,61,0.0124,29281055,1231,0.0157,1426146,1128,0.0065,142496881
2021年06月,新竹縣,584722526,223,0.0649,64718715,1865,0.0347,3210190,1246,0.0145,652651431
2021年06月,苗栗縣,433873116,141,0.0481,48964914,1362,0.0263,2929067,1035,0.0133,485767097
2021年06月,彰化縣,364547712,298,0.0404,201124007,15814,0.1079,16179458,7007,0.0732,581851177
2021年06月,南投縣,76124488,89,0.0084,32353780,1223,0.0174,2284892,1058,0.0103,110763160
2021年06月,雲林縣,213562412,90,0.0237,49691025,2462,0.0267,2189552,1104,0.0099,265442989
2021年06月,嘉義縣,57438615,73,0.0064,44001093,2096,0.0236,2638917,1097,0.0119,104078625
2021年06月,屏東縣,68994914,119,0.0077,39977477,1751,0.0214,2555247,1113,0.0116,111527638
2021年06月,台東縣,8041800,2,0.0009,2360316,344,0.0013,280445,343,0.0013,10682561
2021年06月,花蓮縣,78853208,16,0.0087,10005853,594,0.0054,530898,442,0.0024,89389959
2021年06月,基隆市,9177355,15,0.001,9927021,383,0.0053,821070,452,0.0037,19925446
2021年06月,新竹市,699946759,127,0.0776,35256385,1639,0.0189,2427675,902,0.011,737630819
2021年06月,嘉義市,2994016,5,0.0003,5036011,564,0.0027,1134641,646,0.0051,9164668
2021年06月,澎湖縣,1606000,1,0.0002,2929411,263,0.0016,115194,216,0.0005,4650605
2021年06月,金門縣,2119584,3,0.0002,1627285,282,0.0009,131252,179,0.0006,3878121
2021年06月,連江縣,0,0,0,685407,65,0.0004,38377,22,0.0002,723784
2021年06月,合計,9016213966,3537,1,1863814840,86692,1,220924826,69089,1,11100953632
2021年05月,新北市,262258627,198,0.0284,241700592,14875,0.1296,51377600,15607,0.2246,555336819
2021年05月,台北市,21581280,26,0.0023,19092067,1798,0.0102,14696023,6155,0.0642,55369370
2021年05月,桃園市,1444298514,714,0.1562,294902417,7825,0.1582,25212978,5919,0.1102,1764413909
2021年05月,台中市,1545806459,389,0.1672,291124637,12390,0.1561,68593606,17075,0.2999,1905524702
2021年05月,台南市,1729706067,411,0.1871,234604470,11300,0.1258,11009940,4868,0.0481,1975320477
2021年05月,高雄市,1444053574,529,0.1562,204057604,6474,0.1094,19886037,7018,0.0869,1667997215
2021年05月,宜蘭縣,108806368,60,0.0118,29871396,1230,0.016,857123,785,0.0037,139534887
2021年05月,新竹縣,601189698,223,0.065,62750762,1851,0.0337,3408341,1271,0.0149,667348801
2021年05月,苗栗縣,461695750,140,0.0499,51529377,1364,0.0276,3929771,1391,0.0172,517154898
2021年05月,彰化縣,375872661,297,0.0407,198985296,15809,0.1067,16940361,7072,0.0741,591798318
2021年05月,南投縣,78749073,89,0.0085,33099367,1216,0.0178,1606736,773,0.007,113455176
2021年05月,雲林縣,219541400,91,0.0237,47828411,2458,0.0257,1968743,1105,0.0086,269338554
2021年05月,嘉義縣,57907772,71,0.0063,44381621,2096,0.0238,2221591,1177,0.0097,104510984
2021年05月,屏東縣,74210689,119,0.008,43108747,1746,0.0231,2870090,1144,0.0125,120189526
2021年05月,台東縣,8782000,2,0.0009,2082853,344,0.0011,266063,292,0.0012,11130916
2021年05月,花蓮縣,79238296,16,0.0086,10499155,595,0.0056,592641,419,0.0026,90330092
2021年05月,基隆市,8596525,15,0.0009,9859395,382,0.0053,554957,403,0.0024,19010877
2021年05月,新竹市,715928174,127,0.0774,34476143,1637,0.0185,1623099,872,0.0071,752027416
2021年05月,嘉義市,3230568,5,0.0003,5087005,563,0.0027,845277,647,0.0037,9162850
2021年05月,澎湖縣,1980000,1,0.0002,3060333,262,0.0016,126597,215,0.0006,5166930
2021年05月,金門縣,2139860,3,0.0002,1644411,281,0.0009,133782,196,0.0006,3918053
2021年05月,連江縣,0,0,0,724319,65,0.0004,15651,17,0.0001,739970
2021年05月,合計,9245573355,3526,1,1864470378,86561,1,228737007,74421,1,11338780740
2021年04月,新北市,256131157,198,0.0297,224342034,14892,0.1302,43565372,14391,0.2223,524038563
2021年04月,台北市,19496100,24,0.0023,17265172,1791,0.01,6873937,4078,0.0351,43635209
2021年04月,桃園市,1327191441,714,0.1541,274749620,7816,0.1595,20754955,5444,0.1059,1622696016
2021年04月,台中市,1450691622,388,0.1684,267481613,12386,0.1553,57063655,14847,0.2912,1775236890
2021年04月,台南市,1583642537,408,0.1838,218732889,11307,0.127,11575411,5395,0.0591,1813950837
2021年04月,高雄市,1412955892,527,0.164,181631323,6466,0.1054,21007518,7036,0.1072,1615594733
2021年04月,宜蘭縣,99966444,60,0.0116,27429773,1227,0.0159,1300721,1099,0.0066,128696938
2021年04月,新竹縣,555339048,219,0.0645,56656077,1843,0.0329,2770209,1261,0.0141,614765334
2021年04月,苗栗縣,435073734,138,0.0505,45439585,1360,0.0264,2614646,1033,0.0133,483127965
2021年04月,彰化縣,354025975,293,0.0411,187427371,15808,0.1088,14676129,7026,0.0749,556129475
2021年04月,南投縣,75054501,89,0.0087,30451282,1214,0.0177,2134792,1061,0.0109,107640575
2021年04月,雲林縣,213362460,91,0.0248,43977399,2457,0.0255,1937039,1083,0.0099,259276898
2021年04月,嘉義縣,53483072,70,0.0062,46984229,2093,0.0273,2457980,1087,0.0125,102925281
2021年04月,屏東縣,71752024,120,0.0083,38493236,1740,0.0223,2398773,1113,0.0122,112644033
2021年04月,台東縣,7703200,2,0.0009,1929624,344,0.0011,258094,339,0.0013,9890918
2021年04月,花蓮縣,74155742,16,0.0086,9953204,593,0.0058,488541,437,0.0025,84597487
2021年04月,基隆市,7861200,14,0.0009,8958345,384,0.0052,709933,453,0.0036,17529478
2021年04月,新竹市,611305702,126,0.071,31604143,1635,0.0183,2150057,906,0.011,645059902
2021年04月,嘉義市,3001560,5,0.0003,4525924,562,0.0026,957550,646,0.0049,8485034
2021年04月,澎湖縣,1466000,1,0.0002,2598026,262,0.0015,94791,212,0.0005,4158817
2021年04月,金門縣,913804,3,0.0001,1571205,281,0.0009,112826,177,0.0006,2597835
2021年04月,連江縣,0,0,0,648732,65,0.0004,39649,21,0.0002,688381
2021年04月,合計,8614573215,3506,1,1722850806,86526,1,195942578,69145,1,10533366599
2021年03月,新北市,229120421,200,0.0259,219502763,14885,0.1263,48765222,15730,0.2291,497388406
2021年03月,台北市,19967900,24,0.0023,17370097,1789,0.01,13448078,6199,0.0632,50786075
2021年03月,桃園市,1346923348,712,0.1524,273610307,7798,0.1574,23821510,5948,0.1119,1644355165
