2020年03月,雲林縣,104707958,0.5409,47323639,0.2445,12903954,0.0667,28629762,0.1479,193565313,2.73896687789924
2020年03月,嘉義縣,72540046,0.5467,29400041,0.2216,11405676,0.086,19340990,0.1458,132686753,1.87752968737223
2020年03月,屏東縣,125820654,0.4808,60541231,0.2313,17689209,0.0676,57649677,0.2203,261700771,3.70308983867215
2020年03月,台東縣,28824948,0.5022,20080247,0.3499,6024148,0.105,2466644,0.043,57395987,0.812158464142465
2020年03月,花蓮縣,46376981,0.473,36374995,0.371,13250959,0.1352,2037867,0.0208,98040802,1.38728631281514
2020年03月,基隆市,49982400,0.592,28344619,0.3357,6090899,0.0721,9659,0.0001,84427577,1.19465793431847
2020年03月,新竹市,76719311,0.472,67606907,0.416,17450548,0.1074,747862,0.0046,162524628,2.29973834689532
2020年03月,嘉義市,38696226,0.4892,34959683,0.442,4972497,0.0629,468535,0.0059,79096941,1.11922894750337
2020年03月,澎湖縣,13785518,0.5155,9076371,0.3394,3566084,0.1334,313716,0.0117,26741689,0.378397344518449
2020年03月,金門縣,10309921,0.5195,6431661,0.3241,2957257,0.149,148405,0.0075,19847244,0.280840317364013
2020年03月,連江縣,1284291,0.371,1374399,0.3971,798149,0.2306,4480,0.0013,3461319,0.048977980341154
2020年03月,合計,3553393228,0.5028,2759785176,0.3905,523960790,0.0741,229952948,0.0325,7067092142,100
2020年02月,新北市,605651760,0.5751,402531226,0.3822,42621579,0.0405,2284602,0.0022,1053089167,15.3782545440677
2020年02月,台北市,371166690,0.3718,533736039,0.5346,92400620,0.0925,1093768,0.0011,998397117,14.5795868786953
2020年02月,桃園市,390058267,0.5559,268628499,0.3828,39037613,0.0556,4000130,0.0057,701724509,10.2472786325917
2020年02月,台中市,427416231,0.4958,375973024,0.4362,46217188,0.0536,12396989,0.0144,862003432,12.5878307464879
2020年02月,台南市,282694010,0.5298,186927738,0.3503,32110236,0.0602,31823643,0.0596,533555627,7.79150949657963
2020年02月,高雄市,344754553,0.4696,309918719,0.4221,58101886,0.0791,21389125,0.0291,734164283,10.7209964501866
2020年02月,宜蘭縣,70032470,0.5372,45188456,0.3467,9986787,0.0766,5149563,0.0395,130357276,1.90360648919227
2020年02月,新竹縣,94138525,0.5732,58974705,0.3591,9600045,0.0584,1533886,0.0093,164247161,2.39850026868472
2020年02月,苗栗縣,68495980,0.5715,39338238,0.3282,9691456,0.0809,2317294,0.0193,119842968,1.75006611498128
2020年02月,彰化縣,174440687,0.5244,104348525,0.3137,18600656,0.0559,35227795,0.1059,332617663,4.85721366030054
2020年02月,南投縣,76289094,0.5571,42438676,0.3099,9549235,0.0697,8651256,0.0632,136928261,1.9995625422045
2020年02月,雲林縣,95891253,0.5242,44446905,0.243,11402634,0.0623,31182697,0.1705,182923489,2.67123057009945
2020年02月,嘉義縣,63459115,0.5203,28049233,0.23,9270178,0.076,21179510,0.1737,121958036,1.78095243980662
2020年02月,屏東縣,111229949,0.4382,60207885,0.2372,15085230,0.0594,67320955,0.2652,253844019,3.70688262779476
2020年02月,台東縣,32021626,0.5218,21154219,0.3447,5483703,0.0894,2705175,0.0441,61364723,0.896108667615042
2020年02月,花蓮縣,51643003,0.5098,36381232,0.3592,11093978,0.1095,2178350,0.0215,101296563,1.47923307832601
2020年02月,基隆市,58033899,0.6252,29417210,0.3169,5356106,0.0577,15102,0.0002,92822317,1.35548371678971
2020年02月,新竹市,67095850,0.4528,65724021,0.4436,14592277,0.0985,756516,0.0051,148168664,2.16370607717631
2020年02月,嘉義市,38349190,0.5056,32563610,0.4293,4307826,0.0568,630429,0.0083,75851055,1.10765248354898
2020年02月,澎湖縣,11897292,0.5178,7141376,0.3108,3567509,0.1553,372243,0.0162,22978420,0.335553724085071
2020年02月,金門縣,7569436,0.4718,5409420,0.3372,2890456,0.1802,174325,0.0109,16043637,0.234285131145616
2020年02月,連江縣,1416333,0.3795,1524787,0.4085,785777,0.2105,5602,0.0015,3732499,0.0545056596403845
2020年02月,合計,3443745213,0.5029,2700023743,0.3943,451752975,0.066,252388955,0.0369,6847910886,100
2020年01月,新北市,535695618,0.5316,423229481,0.42,46573088,0.0462,2226042,0.0022,1007724229,15.3641628870775
2020年01月,台北市,346333272,0.3424,564574791,0.5581,99517458,0.0984,1169531,0.0012,1011595052,15.4231789882762
2020年01月,桃園市,283711782,0.4796,260771595,0.4408,43521619,0.0736,3611374,0.0061,591616370,9.02001759386251
2020年01月,台中市,385548422,0.4619,386046287,0.4625,51088993,0.0612,11992311,0.0144,834676013,12.7258012188456
2020年01月,台南市,250633897,0.5074,178017133,0.3604,36695465,0.0743,28590728,0.0579,493937223,7.53076261517847
2020年01月,高雄市,405411785,0.5079,307354999,0.3851,66368270,0.0832,19023712,0.0238,798158766,12.1690448018124
2020年01月,宜蘭縣,58348920,0.4853,46337610,0.3854,11439364,0.0951,4118205,0.0342,120244099,1.83328917781323
2020年01月,新竹縣,73834212,0.5272,53643383,0.383,11013138,0.0786,1562810,0.0112,140053543,2.13531181015627
2020年01月,苗栗縣,68480704,0.5632,40286964,0.3313,10799790,0.0888,2033353,0.0167,121600811,1.8539741465368
2020年01月,彰化縣,155177305,0.5077,97599176,0.3193,20830030,0.0682,32017597,0.1048,305624108,4.65966624836385
2020年01月,南投縣,56212196,0.5095,36910495,0.3345,9804792,0.0889,7408173,0.0671,110335656,1.68222112980133
2020年01月,雲林縣,86339668,0.5067,45310820,0.2659,13026251,0.0764,25735958,0.151,170412697,2.59817950128317
2020年01月,嘉義縣,61633180,0.5214,28166342,0.2383,11167985,0.0945,17246862,0.1459,118214369,1.80234310999095
2020年01月,屏東縣,113277309,0.4594,58467696,0.2371,17423219,0.0707,57422876,0.2329,246591100,3.75962561767841
2020年01月,台東縣,25849924,0.4786,19778653,0.3662,6003772,0.1112,2378359,0.044,54010708,0.823468654893662
2020年01月,花蓮縣,40540557,0.4418,36051328,0.3929,13216164,0.144,1950744,0.0213,91758793,1.39899091577129
2020年01月,基隆市,42784696,0.5555,28382258,0.3685,5839318,0.0758,9319,0.0001,77015591,1.17421021636321
2020年01月,新竹市,66348857,0.4523,63982990,0.4362,15665613,0.1068,680566,0.0046,146678026,2.23631130280087
2020年01月,嘉義市,34102883,0.4736,32851367,0.4562,4604957,0.064,444167,0.0062,72003374,1.09779196998464
2020年01月,澎湖縣,12223429,0.4866,9000463,0.3583,3588670,0.1429,308805,0.0123,25121367,0.38301031515047
2020年01月,金門縣,8592123,0.4711,6609967,0.3624,2889602,0.1584,148105,0.0081,18239797,0.278091172237984
2020年01月,連江縣,1123829,0.339,1371717,0.4138,814270,0.2456,5499,0.0017,3315315,0.0505466061211192
2020年01月,合計,3112204568,0.4745,2724745515,0.4154,501891828,0.0765,220085096,0.0336,6558927007,100
2019年12月,新北市,562647201,0.5419,419615278,0.4041,53802613,0.0518,2311998,0.0022,1038377090,14.9025142006613
2019年12月,台北市,353189580,0.3388,576844981,0.5533,111207668,0.1067,1226644,0.0012,1042468873,14.9612383913728
2019年12月,桃園市,343129372,0.5083,278313224,0.4123,49508787,0.0733,4043571,0.006,674994954,9.68734959990281
2019年12月,台中市,419654818,0.4719,398560978,0.4482,57729205,0.0649,13252922,0.0149,889197923,12.7615341308292
2019年12月,台南市,285526882,0.5126,198771166,0.3568,40715626,0.0731,32042161,0.0575,557055835,7.99471846171872
2019年12月,高雄市,368489191,0.462,334774166,0.4198,74197745,0.093,20082678,0.0252,797543780,11.4461380374822
2019年12月,宜蘭縣,63543085,0.5076,44990580,0.3594,12150724,0.0971,4496403,0.0359,125180792,1.79656171962541
2019年12月,新竹縣,86619920,0.5372,61434610,0.381,11688449,0.0725,1494488,0.0093,161237467,2.31403761194901
2019年12月,苗栗縣,65119745,0.544,40470181,0.3381,11604588,0.0969,2512601,0.021,119707115,1.71800495059815
2019年12月,彰化縣,170392230,0.503,109851973,0.3243,22718722,0.0671,35818941,0.1057,338781866,4.86210801221697
2019年12月,南投縣,72249297,0.5322,43514741,0.3205,11400143,0.084,8601975,0.0634,135766156,1.94848007264798
2019年12月,雲林縣,96067786,0.5173,46180004,0.2486,13955025,0.0751,29521641,0.159,185724456,2.66546842144803
2019年12月,嘉義縣,62269688,0.5055,29176642,0.2369,11670300,0.0947,20068946,0.1629,123185576,1.7679269056838
2019年12月,屏東縣,114587326,0.45,61528103,0.2416,18786578,0.0738,59757362,0.2347,254659369,3.65480411634848
2019年12月,台東縣,31039559,0.5041,21290821,0.3458,6581465,0.1069,2657053,0.0432,61568898,0.883620589861116
2019年12月,花蓮縣,47778241,0.4753,36802046,0.3661,13705236,0.1363,2237545,0.0223,100523068,1.4426805664251
2019年12月,基隆市,51777936,0.5814,30600275,0.3436,6657702,0.0748,15455,0.0002,89051368,1.27804175283597
2019年12月,新竹市,62191715,0.4109,70300291,0.4645,18126439,0.1198,723684,0.0048,151342129,2.17202233013521
2019年12月,嘉義市,37452311,0.4806,34439887,0.4419,5460619,0.0701,583092,0.0075,77935909,1.11851561614668
2019年12月,澎湖縣,11807179,0.4929,7748075,0.3235,4056501,0.1693,341669,0.0143,23953424,0.343773225307255
2019年12月,金門縣,6593844,0.4101,5952693,0.3703,3354160,0.2086,176792,0.011,16077489,0.230739882881542
2019年12月,連江縣,1208778,0.3489,1431864,0.4133,816904,0.2358,6941,0.002,3464487,0.0497214039222558
2019年12月,合計,3313335684,0.4755,2852592579,0.4094,559895199,0.0804,241974562,0.0347,6967798024,100
2019年11月,新北市,679587670,0.5461,507851666,0.4081,54514138,0.0438,2557765,0.0021,1244511239,15.2603252380239
2019年11月,台北市,439708915,0.3602,664614579,0.5444,115233283,0.0944,1312384,0.0011,1220869161,14.9704236378804
2019年11月,桃園市,332237595,0.4823,302077925,0.4385,50437316,0.0732,4168321,0.0061,688921157,8.44762231928365
2019年11月,台中市,511531201,0.4843,468389243,0.4434,61725657,0.0584,14604233,0.0138,1056250334,12.951850593622
2019年11月,台南市,335465711,0.5261,221100304,0.3468,44013918,0.069,37019407,0.0581,637599340,7.81830890315439
2019年11月,高雄市,563345443,0.541,375560961,0.3607,80631631,0.0774,21726224,0.0209,1041264259,12.7680897955073
2019年11月,宜蘭縣,69172952,0.491,53810018,0.3819,12698174,0.0901,5211300,0.037,140892444,1.7276376875051
2019年11月,新竹縣,91692769,0.5382,64474125,0.3784,12276683,0.0721,1921538,0.0113,170365115,2.08903462069365
2019年11月,苗栗縣,89115568,0.5831,48778142,0.3191,12245625,0.0801,2699838,0.0177,152839173,1.87412971132726
2019年11月,彰化縣,204292181,0.5295,116269150,0.3013,23800737,0.0617,41468531,0.1075,385830599,4.73109462012789
2019年11月,南投縣,67157427,0.5076,44491176,0.3363,11313082,0.0855,9349013,0.0707,132310698,1.62240743247314
2019年11月,雲林縣,118006634,0.5261,57348803,0.2557,15309269,0.0682,33650700,0.15,224315406,2.7505786562522
2019年11月,嘉義縣,80993386,0.5282,34504205,0.225,13723022,0.0895,24109631,0.1572,153330244,1.88015127460457
2019年11月,屏東縣,147131628,0.4856,72064833,0.2378,20544538,0.0678,63257953,0.2088,302998952,3.71540441693062
2019年11月,台東縣,31131774,0.4833,23511668,0.365,7041172,0.1093,2733264,0.0424,64417878,0.789898667538949
2019年11月,花蓮縣,50012116,0.4576,42065952,0.3849,14957712,0.1369,2247188,0.0206,109282968,1.34003903090228
2019年11月,基隆市,52450889,0.5617,33986626,0.364,6923484,0.0741,11439,0.0001,93372438,1.14494247017983
2019年11月,新竹市,84535418,0.4619,78799616,0.4305,18873920,0.1031,817978,0.0045,183026932,2.2442951273642
2019年11月,嘉義市,45211436,0.4832,41901282,0.4478,5817327,0.0622,636201,0.0068,93566246,1.14731896387555
2019年11月,澎湖縣,15681899,0.4904,11906803,0.3723,4022044,0.1258,369127,0.0115,31979873,0.392140502839364
2019年11月,金門縣,11181734,0.4754,8662042,0.3682,3461951,0.1472,216604,0.0092,23522331,0.288433250072443
2019年11月,連江縣,1275815,0.341,1582032,0.4229,874013,0.2336,9185,0.0025,3741045,0.045873079841333
2019年11月,合計,4020920161,0.493,3273751151,0.4014,590438696,0.0724,270097824,0.0331,8155207832,100
2019年10月,新北市,870860371,0.5973,523506120,0.3591,60839295,0.0417,2765795,0.0019,1457971581,16.0517449932014
2019年10月,台北市,537216830,0.3888,713837946,0.5167,129024218,0.0934,1498093,0.0011,1381577087,15.2106689718626
2019年10月,桃園市,506392017,0.5557,346397863,0.3801,53351865,0.0585,5118134,0.0056,911259879,10.0326449368862
2019年10月,台中市,574318105,0.5048,481851280,0.4235,65320520,0.0574,16258077,0.0143,1137747982,12.5261978433539
2019年10月,台南市,375624086,0.5351,243628448,0.347,45069386,0.0642,37692638,0.0537,702014558,7.7289288854328
2019年10月,高雄市,475365654,0.4861,395349425,0.4043,84944846,0.0869,22265799,0.0228,977925724,10.7666120166576
2019年10月,宜蘭縣,89658924,0.5477,55457610,0.3388,12378111,0.0756,6201680,0.0379,163696325,1.80223791702578
2019年10月,新竹縣,128232379,0.5886,75683148,0.3474,12304932,0.0565,1634329,0.0075,217854788,2.39850319999067
2019年10月,苗栗縣,94828382,0.5925,50016213,0.3125,12336964,0.0771,2868829,0.0179,160050388,1.76209745630079
2019年10月,彰化縣,232472547,0.5403,129106298,0.3001,24262079,0.0564,44421026,0.1032,430261950,4.73702998856847
2019年10月,南投縣,88317332,0.5459,51113046,0.3159,12105951,0.0748,10248944,0.0633,161785273,1.78119791887183
2019年10月,雲林縣,125974432,0.5378,56658894,0.2419,14924723,0.0637,36666844,0.1565,234224893,2.57873219374905
2019年10月,嘉義縣,80112838,0.5193,34972224,0.2267,13211340,0.0856,25975157,0.1684,154271559,1.69847461846489
2019年10月,屏東縣,141059907,0.4735,73062110,0.2453,20399590,0.0685,63378781,0.2128,297900388,3.27977659089349
2019年10月,台東縣,40194212,0.5238,26621707,0.3469,7383783,0.0962,2540460,0.0331,76740162,0.844881702231868
2019年10月,花蓮縣,66224533,0.5171,45183536,0.3528,14320880,0.1118,2348222,0.0183,128077171,1.4100837870465
2019年10月,基隆市,78899258,0.6313,38507495,0.3081,7551791,0.0604,20196,0.0002,124978740,1.37597117131436
2019年10月,新竹市,94667419,0.4655,86517833,0.4254,21256306,0.1045,943474,0.0046,203385032,2.2391963681891
2019年10月,嘉義市,50366730,0.4981,43271524,0.4279,6708966,0.0663,771782,0.0076,101119002,1.11328400033541
2019年10月,澎湖縣,16419775,0.5069,10889127,0.3361,4653866,0.1437,431516,0.0133,32394284,0.356649466136162
2019年10月,金門縣,10538390,0.4577,7904524,0.3433,4346187,0.1888,236091,0.0103,23025192,0.253499118377879
2019年10月,連江縣,1755640,0.3747,1940521,0.4141,977522,0.2086,11924,0.0025,4685607,0.0515868551091872
2019年10月,合計,4679499761,0.5152,3491476892,0.3844,627673121,0.0691,284297791,0.0313,9082947565,100
2019年09月,新北市,1032795607,0.5987,627080729,0.3635,62111855,0.036,3160563,0.0018,1725148754,17.0573318748678
2019年09月,台北市,656498252,0.4083,816585353,0.5078,134231828,0.0835,695762,0.0004,1608011195,15.8991394498714
2019年09月,桃園市,477475983,0.5254,371927963,0.4093,54118151,0.0596,5255862,0.0058,908777959,8.98550180747372
2019年09月,台中市,643842280,0.5096,537704699,0.4256,65361403,0.0517,16501400,0.0131,1263409782,12.4919082459184
2019年09月,台南市,392208687,0.5436,246474460,0.3416,44721332,0.062,38066748,0.0528,721471227,7.13351479318699
2019年09月,高雄市,644014880,0.5562,408371786,0.3527,83725338,0.0723,21846034,0.0189,1157958038,11.4492587990107
2019年09月,宜蘭縣,100986813,0.534,67727691,0.3581,13235038,0.07,7165932,0.0379,189115474,1.86987087067794
2019年09月,新竹縣,129421693,0.5868,76369652,0.3463,12630674,0.0573,2124390,0.0096,220546409,2.18064284798674
2019年09月,苗栗縣,124879378,0.6276,58623147,0.2946,12578889,0.0632,2889630,0.0145,198971044,1.96731738241567
2019年09月,彰化縣,250142790,0.5518,131599886,0.2903,24105511,0.0532,47471700,0.1047,453319887,4.48218029900776
2019年09月,南投縣,75499251,0.5205,48770220,0.3362,11362497,0.0783,9412031,0.0649,145043999,1.43411611414061
2019年09月,雲林縣,137304959,0.5365,64710831,0.2528,15564348,0.0608,38348551,0.1498,255928689,2.53048357392422
2019年09月,嘉義縣,92846260,0.5405,38167967,0.2222,13944553,0.0812,26804938,0.1561,171763718,1.69830615197326
2019年09月,屏東縣,164942724,0.5079,78486406,0.2417,20195136,0.0622,61120461,0.1882,324744727,3.21089910085073
2019年09月,台東縣,38910416,0.497,28963807,0.3699,7841713,0.1002,2579655,0.0329,78295591,0.774144187235645
2019年09月,花蓮縣,67356464,0.4901,51588109,0.3754,15769844,0.1148,2712649,0.0197,137427066,1.35880402656069
2019年09月,基隆市,76655832,0.6022,42763232,0.3359,7870742,0.0618,13301,0.0001,127303107,1.25870383047606
2019年09月,新竹市,125144044,0.5184,93243359,0.3863,22000704,0.0911,995927,0.0041,241384034,2.38667394199236
2019年09月,嘉義市,54634728,0.5009,47338978,0.434,6434149,0.059,658512,0.006,109066367,1.07838887167937
2019年09月,澎湖縣,20912108,0.5085,15232174,0.3704,4538685,0.1104,445296,0.0108,41128263,0.406653878282224
2019年09月,金門縣,14904278,0.4977,10405512,0.3474,4411591,0.1473,227426,0.0076,29948807,0.296117502372416
2019年09月,連江縣,1782876,0.3523,2183064,0.4313,1080463,0.2135,14803,0.0029,5061206,0.0500424500953338
2019年09月,合計,5323160303,0.5263,3864319025,0.3821,637834444,0.0631,288511571,0.0285,10113825343,100
2019年08月,新北市,900768099,0.5857,573248860,0.3728,60958857,0.0396,2880027,0.0019,1537855843,16.1983979886231
2019年08月,台北市,564756678,0.3746,803033446,0.5327,138988250,0.0922,764614,0.0005,1507542988,15.8791094859351
2019年08月,桃園市,525710597,0.5427,384374877,0.3968,53221868,0.0549,5430495,0.0056,968737837,10.2038179337749
2019年08月,台中市,588014556,0.5017,504743366,0.4306,62709375,0.0535,16641684,0.0142,1172108981,12.3459476690869
2019年08月,台南市,381068991,0.5372,250312281,0.3529,40301470,0.0568,37689280,0.0531,709372022,7.47189041590181
2019年08月,高雄市,482007475,0.4879,407068415,0.4121,77203031,0.0782,21581381,0.0218,987860302,10.4052368769115
2019年08月,宜蘭縣,95703951,0.5337,63588583,0.3546,12526272,0.0699,7491284,0.0418,179310090,1.88869211273389
2019年08月,新竹縣,133765678,0.5806,82535642,0.3582,12096767,0.0525,1988051,0.0086,230386138,2.42668151983986
