﻿日期,縣市,農牧狩獵售電量(度),農牧狩獵抄表戶數,農牧狩獵用電佔比(%),林業及伐木業售電量(度),林業及伐木業抄表戶數,林業及伐木業用電佔比(%),漁業售電量(度),漁業抄表戶數,漁業用電佔比(%),其他售電量(度),其他抄表戶數,其他用電佔比(%),合計售電量(度)
2020年04月,台北市,1103841,82,0.968,4189,3,0.0037,25171,3,0.0221,7132,21,0.0063,1140333
2020年04月,桃園市,3169285,933,0.8027,10288,5,0.0026,521972,103,0.1322,246564,148,0.0625,3948109
2020年04月,台中市,12080659,3414,0.9105,30163,33,0.0023,125519,41,0.0095,1032185,558,0.0778,13268526
2020年04月,台南市,18377262,3264,0.5771,47601,11,0.0015,12463813,5251,0.3914,957484,669,0.0301,31846160
2020年04月,高雄市,5891858,3553,0.2817,110110,43,0.0053,11678164,4975,0.5583,3236104,3869,0.1547,20916236
2020年04月,宜蘭縣,1913432,764,0.3565,9870,2,0.0018,3217698,814,0.5995,226087,289,0.0421,5367087
2020年04月,新竹縣,1128129,271,0.7169,36200,4,0.023,205119,74,0.1304,204108,90,0.1297,1573556
2020年04月,苗栗縣,2153088,805,0.8389,1878,2,0.0007,50763,32,0.0198,360857,520,0.1406,2566586
2020年04月,彰化縣,20668087,5292,0.5491,58067,19,0.0015,3492680,2076,0.0928,13424345,11724,0.3566,37643179
2020年04月,南投縣,5173358,2450,0.615,27423,14,0.0033,57601,18,0.0068,3153019,1135,0.3749,8411401
2020年04月,雲林縣,20585676,6124,0.6493,6093,4,0.0002,8554262,5760,0.2698,2557972,1335,0.0807,31704003
2020年04月,嘉義縣,12195563,5695,0.5774,90,2,0,6071978,4874,0.2875,2853577,3530,0.1351,21121208
2020年04月,屏東縣,22184861,8332,0.3495,29787,20,0.0005,30099236,7460,0.4742,11153976,8829,0.1757,63467860
2020年04月,台東縣,1030907,481,0.4094,0,0,0,844638,137,0.3354,642559,543,0.2552,2518104
2020年04月,花蓮縣,1143035,592,0.5334,53,1,0,724784,139,0.3382,275020,225,0.1283,2142892
2020年04月,基隆市,8593,11,0.6169,40,1,0.0029,5297,2,0.3803,0,0,0,13930
2020年04月,新竹市,555393,125,0.6902,0,0,0,181422,18,0.2255,67854,68,0.0843,804669
2020年04月,嘉義市,429887,340,0.7484,0,0,0,8464,2,0.0147,136057,144,0.2369,574408
2020年04月,澎湖縣,41069,36,0.1136,0,0,0,263919,63,0.7299,56609,668,0.1566,361597
2020年04月,金門縣,123248,83,0.5342,0,0,0,14047,12,0.0609,93415,967,0.4049,230710
2020年04月,連江縣,664,2,0.1236,0,0,0,4691,2,0.8731,18,1,0.0034,5373
2020年04月,合計,131665253,43478,0.5229,496963,227,0.002,78873724,31945,0.3132,40778403,35466,0.1619,251814343
2020年03月,新北市,1539430,649,0.7025,294788,81,0.1345,252536,81,0.1152,104648,120,0.0478,2191402
2020年03月,台北市,1138141,81,0.9636,2269,3,0.0019,26854,4,0.0227,13853,20,0.0117,1181117
2020年03月,桃園市,2804728,982,0.7941,10309,8,0.0029,480717,106,0.1361,236265,148,0.0669,3532019
2020年03月,台中市,11688462,3057,0.9062,44104,36,0.0034,103521,42,0.008,1061923,554,0.0823,12898010
2020年03月,台南市,16811485,3199,0.5964,39278,12,0.0014,10345471,5053,0.367,992049,695,0.0352,28188283
2020年03月,高雄市,5775196,3584,0.2845,126823,43,0.0062,11192256,4966,0.5514,3203928,3926,0.1578,20298203
2020年03月,宜蘭縣,1767331,577,0.3816,11740,5,0.0025,2608144,773,0.5631,244501,288,0.0528,4631716
2020年03月,新竹縣,1183130,377,0.7295,74640,5,0.046,161637,70,0.0997,202370,102,0.1248,1621777
2020年03月,苗栗縣,1955533,713,0.8387,2360,1,0.001,48946,34,0.021,324661,492,0.1392,2331500
2020年03月,彰化縣,18295862,5261,0.5462,37413,28,0.0011,2987452,2033,0.0892,12173555,11590,0.3635,33494282
2020年03月,南投縣,4648225,2137,0.5985,15214,7,0.002,49654,21,0.0064,3053949,1131,0.3932,7767042
2020年03月,雲林縣,18550816,5774,0.648,7809,4,0.0003,7495702,5709,0.2618,2575435,1343,0.09,28629762
2020年03月,嘉義縣,11455968,5669,0.5923,2248,3,0.0001,4840297,4718,0.2503,3042477,3523,0.1573,19340990
2020年03月,屏東縣,20685096,8300,0.3588,21295,20,0.0004,26905701,7428,0.4667,10037585,8843,0.1741,57649677
2020年03月,台東縣,990047,483,0.4014,0,0,0,829491,133,0.3363,647106,552,0.2623,2466644
2020年03月,花蓮縣,1084144,617,0.532,427,2,0.0002,638128,134,0.3131,315168,260,0.1547,2037867
2020年03月,基隆市,5097,6,0.5277,0,0,0,4562,3,0.4723,0,0,0,9659
2020年03月,新竹市,508525,116,0.68,0,0,0,154805,18,0.207,84532,69,0.113,747862
2020年03月,嘉義市,326509,238,0.6969,0,0,0,8849,3,0.0189,133177,144,0.2842,468535
2020年03月,澎湖縣,32485,33,0.1035,0,0,0,228355,62,0.7279,52876,678,0.1685,313716
2020年03月,金門縣,51519,80,0.3472,0,0,0,10320,12,0.0695,86566,956,0.5833,148405
2020年03月,連江縣,343,2,0.0766,0,0,0,4122,2,0.9201,15,1,0.0033,4480
2020年03月,合計,121298072,41935,0.5275,690717,258,0.003,69377520,31405,0.3017,38586639,35435,0.1678,229952948
2020年02月,新北市,1690185,806,0.7398,125667,63,0.055,351447,88,0.1538,117303,129,0.0513,2284602
2020年02月,台北市,1049990,78,0.96,4200,3,0.0038,32078,3,0.0293,7500,19,0.0069,1093768
2020年02月,桃園市,3201197,897,0.8003,9436,5,0.0024,535871,104,0.134,253626,146,0.0634,4000130
2020年02月,台中市,11270280,3308,0.9091,31945,35,0.0026,141595,41,0.0114,953169,482,0.0769,12396989
2020年02月,台南市,18668753,3198,0.5866,27680,10,0.0009,12133376,5129,0.3813,993834,661,0.0312,31823643
2020年02月,高雄市,5939585,3396,0.2777,113939,44,0.0053,11739058,4916,0.5488,3596543,3922,0.1681,21389125
2020年02月,宜蘭縣,1906408,723,0.3702,11961,2,0.0023,3013740,785,0.5852,217454,279,0.0422,5149563
2020年02月,新竹縣,1088644,275,0.7097,42120,4,0.0275,206625,73,0.1347,196497,89,0.1281,1533886
2020年02月,苗栗縣,2106738,725,0.9091,15335,2,0.0066,56561,32,0.0244,138660,344,0.0598,2317294
2020年02月,彰化縣,19437621,5240,0.5518,49871,20,0.0014,3472225,1986,0.0986,12268078,9967,0.3482,35227795
2020年02月,南投縣,5178045,2247,0.5985,24734,13,0.0029,63108,18,0.0073,3385369,1135,0.3913,8651256
2020年02月,雲林縣,20833529,5799,0.6681,5778,4,0.0002,8045214,5601,0.258,2298176,1215,0.0737,31182697
2020年02月,嘉義縣,12588076,5509,0.5944,342,2,0,5354527,4604,0.2528,3236565,3461,0.1528,21179510
2020年02月,屏東縣,22522532,8175,0.3346,24552,20,0.0004,32767069,7460,0.4867,12006802,8882,0.1784,67320955
2020年02月,台東縣,1121324,464,0.4145,0,0,0,972766,137,0.3596,611085,543,0.2259,2705175
2020年02月,花蓮縣,1130004,582,0.5187,58,1,0,803478,142,0.3688,244810,202,0.1124,2178350
2020年02月,基隆市,9334,11,0.6181,40,1,0.0026,5728,2,0.3793,0,0,0,15102
2020年02月,新竹市,532040,126,0.7033,0,0,0,171092,18,0.2262,53384,58,0.0706,756516
2020年02月,嘉義市,446649,328,0.7085,0,0,0,12561,2,0.0199,171219,149,0.2716,630429
2020年02月,澎湖縣,37905,36,0.1018,0,0,0,278628,62,0.7485,55710,651,0.1497,372243
2020年02月,金門縣,54616,79,0.3133,0,0,0,10976,11,0.063,108733,959,0.6237,174325
2020年02月,連江縣,773,2,0.138,0,0,0,4810,2,0.8586,19,1,0.0034,5602
2020年02月,合計,130814228,42004,0.5183,487658,229,0.0019,80172533,31216,0.3177,40914536,33294,0.1621,252388955
2020年01月,新北市,1571356,636,0.7059,301365,81,0.1354,257454,81,0.1157,95867,126,0.0431,2226042
2020年01月,台北市,1124919,78,0.9619,2175,3,0.0019,32506,4,0.0278,9931,20,0.0085,1169531
2020年01月,桃園市,2881961,940,0.798,9870,8,0.0027,514360,103,0.1424,205183,149,0.0568,3611374
2020年01月,台中市,11120061,2952,0.9273,43375,35,0.0036,95474,41,0.008,733401,443,0.0612,11992311
2020年01月,台南市,16453618,3106,0.5755,28691,11,0.001,11663418,5156,0.4079,445001,589,0.0156,28590728
2020年01月,高雄市,5543399,3399,0.2914,131544,42,0.0069,10338353,4896,0.5434,3010416,3869,0.1582,19023712
2020年01月,宜蘭縣,1694478,553,0.4115,12582,5,0.0031,2317168,769,0.5627,93977,252,0.0228,4118205
2020年01月,新竹縣,1134656,375,0.726,77680,5,0.0497,168143,70,0.1076,182331,102,0.1167,1562810
2020年01月,苗栗縣,1864022,656,0.9167,1920,1,0.0009,53874,33,0.0265,113537,341,0.0558,2033353
2020年01月,彰化縣,17920144,5213,0.5597,35099,29,0.0011,2927255,1946,0.0914,11135099,9552,0.3478,32017597
2020年01月,南投縣,4586885,1968,0.6192,10513,7,0.0014,54713,20,0.0074,2756062,1124,0.372,7408173
2020年01月,雲林縣,18088252,5438,0.7028,7323,4,0.0003,6679669,5557,0.2595,960714,1028,0.0373,25735958
2020年01月,嘉義縣,10809908,5014,0.6268,2376,4,0.0001,4918568,4662,0.2852,1516010,2483,0.0879,17246862
2020年01月,屏東縣,19808880,8120,0.345,16026,19,0.0003,28120648,7416,0.4897,9477322,8656,0.165,57422876
2020年01月,台東縣,1013884,442,0.4263,0,0,0,874595,136,0.3677,489880,506,0.206,2378359
2020年01月,花蓮縣,1115732,592,0.572,504,2,0.0003,655579,130,0.3361,178929,144,0.0917,1950744
2020年01月,基隆市,5523,7,0.5927,0,0,0,3796,3,0.4073,0,0,0,9319
2020年01月,新竹市,486640,118,0.7151,0,0,0,151728,18,0.2229,42198,60,0.062,680566
2020年01月,嘉義市,337852,231,0.7606,0,0,0,10600,3,0.0239,95715,108,0.2155,444167
2020年01月,澎湖縣,24742,33,0.0801,0,0,0,236731,62,0.7666,47332,650,0.1533,308805
2020年01月,金門縣,47544,80,0.321,0,0,0,10752,11,0.0726,89809,966,0.6064,148105
2020年01月,連江縣,300,2,0.0546,0,0,0,5153,2,0.9371,46,2,0.0084,5499
2020年01月,合計,117634756,39953,0.5345,681043,256,0.0031,70090537,31119,0.3185,31678760,31170,0.1439,220085096
2019年12月,新北市,1808441,768,0.7822,132597,63,0.0574,270946,90,0.1172,100014,126,0.0433,2311998
2019年12月,台北市,1183963,70,0.9652,4751,3,0.0039,27557,3,0.0225,10373,20,0.0085,1226644
2019年12月,桃園市,3267803,849,0.8081,10318,5,0.0026,508028,102,0.1256,257422,151,0.0637,4043571
2019年12月,台中市,12282236,3181,0.9268,37043,34,0.0028,165624,42,0.0125,768019,451,0.058,13252922
2019年12月,台南市,17522180,3118,0.5468,25293,10,0.0008,13893517,5322,0.4336,601171,612,0.0188,32042161
2019年12月,高雄市,5822949,3196,0.2899,114167,46,0.0057,11640450,4957,0.5796,2505112,3663,0.1247,20082678
2019年12月,宜蘭縣,1819351,675,0.4046,10382,2,0.0023,2579872,799,0.5738,86798,241,0.0193,4496403
2019年12月,新竹縣,1042378,274,0.6975,44560,4,0.0298,199195,70,0.1333,208355,91,0.1394,1494488
2019年12月,苗栗縣,2229267,646,0.8872,4467,2,0.0018,62458,34,0.0249,216409,451,0.0861,2512601
2019年12月,彰化縣,20364023,5274,0.5685,45661,19,0.0013,3185287,2033,0.0889,12223970,10629,0.3413,35818941
2019年12月,南投縣,5296199,2113,0.6157,30567,12,0.0036,57485,18,0.0067,3217724,1147,0.3741,8601975
2019年12月,雲林縣,19878148,5655,0.6733,5348,4,0.0002,8210772,5626,0.2781,1427373,1183,0.0484,29521641
2019年12月,嘉義縣,12165433,4957,0.6062,0,0,0,6203415,4832,0.3091,1700098,2765,0.0847,20068946
2019年12月,屏東縣,20790971,7960,0.3479,43185,19,0.0007,29165150,7423,0.4881,9758056,8659,0.1633,59757362
2019年12月,台東縣,1065596,420,0.401,0,0,0,954016,144,0.3591,637441,539,0.2399,2657053
2019年12月,花蓮縣,1315681,512,0.588,52,1,0,716083,137,0.32,205729,200,0.0919,2237545
2019年12月,基隆市,10008,10,0.6476,40,1,0.0026,5407,2,0.3499,0,0,0,15455
2019年12月,新竹市,518730,124,0.7168,0,0,0,141922,18,0.1961,63032,64,0.0871,723684
2019年12月,嘉義市,438014,325,0.7512,0,0,0,10125,2,0.0174,134953,134,0.2314,583092
2019年12月,澎湖縣,35045,36,0.1026,0,0,0,252909,61,0.7402,53715,663,0.1572,341669
2019年12月,金門縣,63224,81,0.3576,0,0,0,12288,11,0.0695,101280,976,0.5729,176792
2019年12月,連江縣,1007,2,0.1451,0,0,0,5879,2,0.847,55,2,0.0079,6941
2019年12月,合計,128920647,40246,0.5328,508431,225,0.0021,78268385,31728,0.3235,34277099,32767,0.1417,241974562
2019年11月,新北市,1799327,608,0.703476277,369706,81,0.144542599,279674,84,0.109343118,109058,126,0.042638006,2557765
2019年11月,台北市,1260202,77,0.960238772,2666,3,0.002031418,33705,4,0.02568227,15811,21,0.012047541,1312384
2019年11月,桃園市,3322404,893,0.797060495,12912,8,0.00309765,574377,103,0.13779577,258628,153,0.062046085,4168321
2019年11月,台中市,13218843,2870,0.905137778,44393,36,0.003039735,300380,42,0.020568009,1040617,481,0.071254478,14604233
2019年11月,台南市,19524799,3035,0.527420631,39296,10,0.001061497,16448165,5399,0.444311952,1007147,601,0.027205919,37019407
2019年11月,高雄市,6561329,3251,0.30200043,144333,42,0.006643262,12461691,5015,0.573578317,2558871,3543,0.11777799,21726224
2019年11月,宜蘭縣,1893993,529,0.363439641,19095,5,0.003664153,3185910,819,0.611346497,112302,240,0.021549709,5211300
2019年11月,新竹縣,1396585,375,0.726805819,58640,3,0.030517221,221533,69,0.115289419,244780,105,0.127387541,1921538
2019年11月,苗栗縣,2242217,595,0.830500571,1720,1,0.000637075,70846,34,0.026240834,385055,460,0.14262152,2699838
2019年11月,彰化縣,23628833,5257,0.569801544,38184,29,0.000920795,3842308,2051,0.092655995,13959206,11231,0.336621666,41468531
2019年11月,南投縣,5423526,1854,0.580117495,25773,7,0.002756762,74770,20,0.007997636,3824944,1142,0.409128108,9349013
2019年11月,雲林縣,21904240,5412,0.650929698,10223,4,0.000303798,9829699,5745,0.292109793,1906538,1233,0.056656711,33650700
2019年11月,嘉義縣,13740283,5154,0.569908474,3111,3,0.000129036,7913261,4908,0.328219913,2452976,2934,0.101742577,24109631
2019年11月,屏東縣,22651939,7931,0.358088397,20222,19,0.000319675,30409637,7427,0.480724329,10176155,8469,0.160867599,63257953
2019年11月,台東縣,1138207,397,0.416427758,0,0,0,939700,142,0.343801404,655357,544,0.239770838,2733264
2019年11月,花蓮縣,1190840,537,0.52992451,531,2,0.000236295,775316,131,0.345016082,280501,233,0.124823112,2247188
2019年11月,基隆市,8033,7,0.7022467,0,0,0,3406,3,0.2977533,0,0,0,11439
2019年11月,新竹市,560515,119,0.685244591,0,0,0,164934,18,0.20163623,92529,62,0.113119179,817978
2019年11月,嘉義市,463143,236,0.727982194,0,0,0,13464,3,0.021163123,159594,136,0.250854683,636201
2019年11月,澎湖縣,38532,34,0.104386837,0,0,0,270175,63,0.731929661,60420,659,0.163683502,369127
2019年11月,金門縣,83849,82,0.387107348,0,0,0,16812,11,0.077616295,115943,978,0.535276357,216604
2019年11月,連江縣,216,2,0.023516603,0,0,0,8826,2,0.960914535,143,2,0.015568862,9185
2019年11月,合計,142051855,39255,0.525927432,790805,253,0.002927847,87838589,32093,0.32521028,39416575,33353,0.145934441,270097824
2019年10月,新北市,2181440,742,0.7887,164743,64,0.0596,295558,89,0.1069,124054,128,0.0449,2765795
2019年10月,台北市,1447215,66,0.966,8058,3,0.0054,31590,3,0.0211,11230,20,0.0075,1498093
2019年10月,桃園市,4215808,817,0.8237,11335,5,0.0022,592997,104,0.1159,297994,153,0.0582,5118134
2019年10月,台中市,14661920,3107,0.9018,42364,35,0.0026,431699,45,0.0266,1122094,464,0.069,16258077
2019年10月,台南市,19392100,2976,0.5145,35827,9,0.001,17454653,5443,0.4631,810058,500,0.0215,37692638
2019年10月,高雄市,6861129,3051,0.3081,123427,44,0.0055,12463659,5012,0.5598,2817584,2998,0.1265,22265799
2019年10月,宜蘭縣,2311332,643,0.3727,13641,2,0.0022,3747156,845,0.6042,129551,249,0.0209,6201680
2019年10月,新竹縣,1260974,261,0.7716,24800,2,0.0152,247806,73,0.1516,100749,82,0.0616,1634329
2019年10月,苗栗縣,2506230,560,0.8736,4144,2,0.0014,84319,34,0.0294,274136,443,0.0956,2868829
2019年10月,彰化縣,25026421,5242,0.5634,56257,18,0.0013,4202614,2069,0.0946,15135734,11173,0.3407,44421026
2019年10月,南投縣,6295084,1997,0.6142,40259,13,0.0039,81084,18,0.0079,3832517,1124,0.3739,10248944
2019年10月,雲林縣,24345282,5536,0.664,9224,4,0.0003,10548721,5745,0.2877,1763617,1185,0.0481,36666844
2019年10月,嘉義縣,14640214,4862,0.5636,439,2,0,8808442,4961,0.3391,2526062,2715,0.0972,25975157
2019年10月,屏東縣,23533039,7631,0.3713,56443,19,0.0009,30067691,7346,0.4744,9721608,7843,0.1534,63378781
2019年10月,台東縣,1045226,375,0.4114,0,0,0,932074,146,0.3669,563160,514,0.2217,2540460
2019年10月,花蓮縣,1241434,447,0.5287,40,1,0,854553,142,0.3639,252195,226,0.1074,2348222
2019年10月,基隆市,14464,9,0.7162,40,1,0.002,5692,2,0.2818,0,0,0,20196
2019年10月,新竹市,650430,128,0.6894,0,0,0,199593,20,0.2116,93451,62,0.099,943474
2019年10月,嘉義市,610248,316,0.7907,0,0,0,1977,1,0.0026,159557,130,0.2067,771782
2019年10月,澎湖縣,60196,35,0.1395,0,0,0,308205,61,0.7142,63115,639,0.1463,431516
2019年10月,金門縣,83667,79,0.3544,0,0,0,22371,11,0.0948,130053,976,0.5509,236091
2019年10月,連江縣,938,2,0.0787,0,0,0,10946,2,0.918,40,2,0.0034,11924
2019年10月,合計,152384791,38882,0.536,591041,224,0.0021,91393400,32172,0.3215,39928559,31626,0.1404,284297791
2019年09月,新北市,2195420,605,0.6946,469102,84,0.1484,354067,81,0.112,141974,124,0.0449,3160563
2019年09月,台北市,640936,71,0.9212,3962,5,0.0057,32418,3,0.0466,18446,21,0.0265,695762
2019年09月,桃園市,4293892,850,0.817,18287,8,0.0035,639483,103,0.1217,304200,149,0.0579,5255862
2019年09月,台中市,15155896,2797,0.9185,48882,35,0.003,398877,45,0.0242,897745,446,0.0544,16501400
2019年09月,台南市,19640657,2919,0.516,53174,10,0.0014,17662158,5403,0.464,710759,416,0.0187,38066748
2019年09月,高雄市,6895158,3097,0.3156,132731,40,0.0061,12342015,5010,0.565,2476130,2241,0.1133,21846034
2019年09月,宜蘭縣,2581344,502,0.3602,23477,5,0.0033,4431848,849,0.6185,129263,247,0.018,7165932
2019年09月,新竹縣,1722032,361,0.8106,62840,3,0.0296,235812,71,0.111,103706,94,0.0488,2124390
2019年09月,苗栗縣,2588523,500,0.8958,1760,1,0.0006,89043,36,0.0308,210304,408,0.0728,2889630
2019年09月,彰化縣,27238226,5174,0.5738,36319,28,0.0008,4311846,2020,0.0908,15885309,10876,0.3346,47471700
2019年09月,南投縣,6199127,1744,0.6586,5966,7,0.0006,81886,20,0.0087,3125052,1081,0.332,9412031
2019年09月,雲林縣,26322782,5129,0.6864,14264,4,0.0004,10620329,5714,0.2769,1391176,1031,0.0363,38348551
2019年09月,嘉義縣,15190125,4586,0.5667,3854,3,0.0001,9500785,4974,0.3544,2110174,2114,0.0787,26804938
2019年09月,屏東縣,22956248,7392,0.3756,28761,19,0.0005,28767757,7253,0.4707,9367695,6753,0.1533,61120461
2019年09月,台東縣,1060422,326,0.4111,0,0,0,883085,138,0.3423,636148,523,0.2466,2579655
2019年09月,花蓮縣,1455148,496,0.5364,573,2,0.0002,891660,137,0.3287,365268,269,0.1347,2712649
2019年09月,基隆市,9806,5,0.7372,0,0,0,3495,3,0.2628,0,0,0,13301
2019年09月,新竹市,690952,119,0.6938,0,0,0,203474,19,0.2043,101501,67,0.1019,995927
2019年09月,嘉義市,521266,225,0.7916,0,0,0,2632,2,0.004,134614,100,0.2044,658512
2019年09月,澎湖縣,56978,34,0.128,0,0,0,326740,62,0.7338,61578,588,0.1383,445296
2019年09月,金門縣,68302,79,0.3003,0,0,0,19114,11,0.084,140010,982,0.6156,227426
2019年09月,連江縣,218,2,0.0147,0,0,0,14538,2,0.9821,47,2,0.0032,14803
2019年09月,合計,157483458,37013,0.5458,903952,254,0.0031,91813062,31956,0.3182,38311099,28532,0.1328,288511571
2019年08月,新北市,2149157,692,0.7462,187499,63,0.0651,404611,88,0.1405,138760,130,0.0482,2880027
2019年08月,台北市,707460,58,0.9253,7459,3,0.0098,39445,4,0.0516,10250,20,0.0134,764614
2019年08月,桃園市,4459463,773,0.8212,8132,4,0.0015,641338,100,0.1181,321562,154,0.0592,5430495
2019年08月,台中市,15265399,2991,0.9173,38725,34,0.0023,481795,45,0.029,855765,470,0.0514,16641684
2019年08月,台南市,19685959,2882,0.5223,43058,9,0.0011,17207987,5421,0.4566,752276,439,0.02,37689280
2019年08月,高雄市,6786934,2899,0.3145,119507,44,0.0055,12135779,5016,0.5623,2539161,2319,0.1177,21581381
2019年08月,宜蘭縣,2992827,596,0.3995,17506,2,0.0023,4378959,855,0.5845,101992,235,0.0136,7491284
2019年08月,新竹縣,1588075,262,0.7988,29400,2,0.0148,251453,73,0.1265,119123,82,0.0599,1988051
2019年08月,苗栗縣,2830709,478,0.8724,4224,2,0.0013,94971,32,0.0293,314668,447,0.097,3244572
2019年08月,彰化縣,28099528,5217,0.5735,92154,19,0.0019,4340026,2047,0.0886,16461005,10912,0.336,48992713
2019年08月,南投縣,6579908,1851,0.6676,27124,12,0.0028,81856,18,0.0083,3166636,1093,0.3213,9855524
2019年08月,雲林縣,26512930,5212,0.6823,10429,4,0.0003,10723874,5673,0.276,1608553,1034,0.0414,38855786
2019年08月,嘉義縣,15273454,4547,0.5715,407,2,0,9176309,4976,0.3433,2276326,2446,0.0852,26726496
