2020年04月,台南市,262122344,603365,0.9656,9344121,1439,0.0344,271466465
2020年04月,高雄市,313978463,721579,0.9279,24395553,4225,0.0721,338374016
2020年04月,宜蘭縣,64219142,148680,0.9808,1259521,283,0.0192,65478663
2020年04月,新竹縣,85492981,165645,0.9474,4747830,771,0.0526,90240811
2020年04月,苗栗縣,65095381,161906,0.9898,668325,173,0.0102,65763706
2020年04月,彰化縣,169601537,394349,0.9927,1248605,278,0.0073,170850142
2020年04月,南投縣,70523996,163732,0.9931,492120,89,0.0069,71016116
2020年04月,雲林縣,99397165,271595,0.9956,439942,149,0.0044,99837107
2020年04月,嘉義縣,62329302,174177,0.996,249449,55,0.004,62578751
2020年04月,屏東縣,108475627,258650,0.9927,795378,208,0.0073,109271005
2020年04月,台東縣,30454662,64048,0.9921,242705,77,0.0079,30697367
2020年04月,花蓮縣,48504295,96433,0.9872,629746,136,0.0128,49134041
2020年04月,基隆市,50694341,100119,0.9399,3242909,915,0.0601,53937250
2020年04月,新竹市,58617846,112440,0.9244,4797137,851,0.0756,63414983
2020年04月,嘉義市,35247873,79681,0.9743,927955,228,0.0257,36175828
2020年04月,澎湖縣,11494800,23418,0.9955,52261,17,0.0045,11547061
2020年04月,金門縣,7090472,13409,0.9965,24692,22,0.0035,7115164
2020年04月,連江縣,1375193,2046,0.9955,6178,12,0.0045,1381371
2020年04月,合計,3085334459,6393860,0.9323,223968600,36914,0.0677,3309303059
2020年03月,新北市,551641762,936394,0.8963,63854780,10923,0.1037,615496542
2020年03月,台北市,341788598,534351,0.8736,49434989,7870,0.1264,391223587
2020年03月,桃園市,313552015,521493,0.9368,21163480,3571,0.0632,334715495
2020年03月,台中市,408845814,767646,0.9344,28689025,4560,0.0656,437534839
2020年03月,台南市,274380355,603975,0.9695,8637277,1431,0.0305,283017632
2020年03月,高雄市,419190945,924652,0.9484,22809162,4214,0.0516,442000107
2020年03月,宜蘭縣,65164555,140623,0.9821,1186682,283,0.0179,66351237
2020年03月,新竹縣,82704173,153442,0.9492,4427909,764,0.0508,87132082
2020年03月,苗栗縣,79259682,177067,0.9921,629039,173,0.0079,79888721
2020年03月,彰化縣,181467579,405455,0.9938,1131803,278,0.0062,182599382
2020年03月,南投縣,63950064,134618,0.9932,435286,89,0.0068,64385350
2020年03月,雲林縣,104299705,265327,0.9961,408253,149,0.0039,104707958
2020年03月,嘉義縣,72301956,178824,0.9967,238090,57,0.0033,72540046
2020年03月,屏東縣,125078086,285464,0.9941,742568,207,0.0059,125820654
2020年03月,台東縣,28583090,58057,0.9916,241858,78,0.0084,28824948
2020年03月,花蓮縣,45765981,90421,0.9868,611000,134,0.0132,46376981
2020年03月,基隆市,46927950,88686,0.9389,3054450,915,0.0611,49982400
2020年03月,新竹市,72232546,130345,0.9415,4486765,847,0.0585,76719311
2020年03月,嘉義市,37844874,80154,0.978,851352,228,0.022,38696226
2020年03月,澎湖縣,13734999,23256,0.9963,50519,17,0.0037,13785518
2020年03月,金門縣,10284238,16866,0.9975,25683,21,0.0025,10309921
2020年03月,連江縣,1278635,1702,0.9956,5656,12,0.0044,1284291
2020年03月,合計,3340277602,6518818,0.94,213115626,36821,0.06,3553393228
2020年02月,新北市,534407908,937064,0.8824,71243852,10896,0.1176,605651760
2020年02月,台北市,316425755,502688,0.8525,54740935,7866,0.1475,371166690
2020年02月,桃園市,365607254,626841,0.9373,24451013,3559,0.0627,390058267
2020年02月,台中市,393643510,767946,0.921,33772721,4553,0.079,427416231
2020年02月,台南市,273102937,601652,0.9661,9591073,1432,0.0339,282694010
2020年02月,高雄市,318592901,720073,0.9241,26161652,4208,0.0759,344754553
2020年02月,宜蘭縣,68553903,148251,0.9789,1478567,284,0.0211,70032470
2020年02月,新竹縣,88871071,165241,0.944,5267454,763,0.056,94138525
2020年02月,苗栗縣,67745452,161646,0.989,750528,173,0.011,68495980
2020年02月,彰化縣,173136638,393627,0.9925,1304049,276,0.0075,174440687
2020年02月,南投縣,75736227,163393,0.9928,552867,89,0.0072,76289094
2020年02月,雲林縣,95401655,270910,0.9949,489598,149,0.0051,95891253
2020年02月,嘉義縣,63185017,173841,0.9957,274098,57,0.0043,63459115
2020年02月,屏東縣,110350289,258302,0.9921,879660,207,0.0079,111229949
2020年02月,台東縣,31694595,63956,0.9898,327031,78,0.0102,32021626
2020年02月,花蓮縣,51009236,96163,0.9877,633767,134,0.0123,51643003
2020年02月,基隆市,54320248,100099,0.936,3713651,914,0.064,58033899
2020年02月,新竹市,61877020,112193,0.9222,5218830,848,0.0778,67095850
2020年02月,嘉義市,37336962,79616,0.9736,1012228,228,0.0264,38349190
2020年02月,澎湖縣,11833709,23326,0.9947,63583,16,0.0053,11897292
2020年02月,金門縣,7543646,13346,0.9966,25790,21,0.0034,7569436
2020年02月,連江縣,1409669,2033,0.9953,6664,12,0.0047,1416333
2020年02月,合計,3201785602,6382207,0.9297,241959611,36763,0.0703,3443745213
2020年01月,新北市,473352954,933747,0.8836,62342664,10868,0.1164,535695618
2020年01月,台北市,298001865,533645,0.8604,48331407,7839,0.1396,346333272
2020年01月,桃園市,262815141,519787,0.9263,20896641,3550,0.0737,283711782
2020年01月,台中市,357496968,765217,0.9272,28051454,4536,0.0728,385548422
2020年01月,台南市,242313835,602652,0.9668,8320062,1428,0.0332,250633897
2020年01月,高雄市,383324955,922778,0.9455,22086830,4198,0.0545,405411785
2020年01月,宜蘭縣,57168398,140421,0.9798,1180522,282,0.0202,58348920
2020年01月,新竹縣,69411814,152496,0.9401,4422398,760,0.0599,73834212
2020年01月,苗栗縣,67868603,176662,0.9911,612101,170,0.0089,68480704
2020年01月,彰化縣,154054460,404462,0.9928,1122845,275,0.0072,155177305
2020年01月,南投縣,55765493,134456,0.9921,446703,89,0.0079,56212196
2020年01月,雲林縣,85956445,264783,0.9956,383223,148,0.0044,86339668
2020年01月,嘉義縣,61402602,178556,0.9963,230578,56,0.0037,61633180
2020年01月,屏東縣,112539255,284943,0.9935,738054,208,0.0065,113277309
2020年01月,台東縣,25585149,57956,0.9898,264775,78,0.0102,25849924
2020年01月,花蓮縣,39999345,89964,0.9867,541212,134,0.0133,40540557
2020年01月,基隆市,39731132,88503,0.9286,3053564,910,0.0714,42784696
2020年01月,新竹市,61863503,130055,0.9324,4485354,843,0.0676,66348857
2020年01月,嘉義市,33232291,80086,0.9745,870592,229,0.0255,34102883
2020年01月,澎湖縣,12171369,23160,0.9957,52060,16,0.0043,12223429
2020年01月,金門縣,8569578,16767,0.9974,22545,20,0.0026,8592123
2020年01月,連江縣,1117855,1693,0.9947,5974,12,0.0053,1123829
2020年01月,合計,2903743010,6502789,0.933,208461558,36649,0.067,3112204568
2019年12月,新北市,497783983,936217,0.8847,64863218,10845,0.1153,562647201
2019年12月,台北市,301455929,502053,0.8535,51733651,7829,0.1465,353189580
2019年12月,桃園市,321649193,624906,0.9374,21480179,3530,0.0626,343129372
2019年12月,台中市,389750742,765088,0.9287,29904076,4528,0.0713,419654818
2019年12月,台南市,276406423,600399,0.9681,9120459,1427,0.0319,285526882
2019年12月,高雄市,345448458,719111,0.9375,23040733,4196,0.0625,368489191
2019年12月,宜蘭縣,62380584,147885,0.9817,1162501,283,0.0183,63543085
2019年12月,新竹縣,82208061,164663,0.9491,4411859,752,0.0509,86619920
2019年12月,苗栗縣,64466828,161274,0.99,652917,170,0.01,65119745
2019年12月,彰化縣,169202655,392894,0.993,1189575,275,0.007,170392230
2019年12月,南投縣,71790178,163015,0.9936,459119,89,0.0064,72249297
2019年12月,雲林縣,95646819,270361,0.9956,420967,148,0.0044,96067786
2019年12月,嘉義縣,62025235,173648,0.9961,244453,56,0.0039,62269688
2019年12月,屏東縣,113801057,257791,0.9931,786269,207,0.0069,114587326
2019年12月,台東縣,30749493,63835,0.9907,290066,78,0.0093,31039559
2019年12月,花蓮縣,47153596,95971,0.9869,624645,131,0.0131,47778241
2019年12月,基隆市,48646747,100073,0.9395,3131189,910,0.0605,51777936
2019年12月,新竹市,57663194,112041,0.9272,4528521,840,0.0728,62191715
2019年12月,嘉義市,36567218,79430,0.9764,885093,229,0.0236,37452311
2019年12月,澎湖縣,11752800,23228,0.9954,54379,16,0.0046,11807179
2019年12月,金門縣,6571116,13282,0.9966,22728,20,0.0034,6593844
2019年12月,連江縣,1202547,2020,0.9948,6231,12,0.0052,1208778
2019年12月,合計,3094322856,6369185,0.9339,219012828,36571,0.0661,3313335684
2019年11月,新北市,610960074,931973,0.899,68627596,10738,0.101,679587670
2019年11月,台北市,387799255,532531,0.8819,51909660,7417,0.1181,439708915
2019年11月,桃園市,309465840,518752,0.9315,22771755,3518,0.0685,332237595
2019年11月,台中市,479260044,763537,0.9369,32271157,4505,0.0631,511531201
2019年11月,台南市,326053091,601105,0.9719,9412620,1350,0.0281,335465711
2019年11月,高雄市,539938651,921107,0.9585,23406792,4017,0.0415,563345443
2019年11月,宜蘭縣,67993254,140180,0.9829,1179698,283,0.0171,69172952
2019年11月,新竹縣,87160254,151840,0.9506,4532515,719,0.0494,91692769
2019年11月,苗栗縣,88433450,176217,0.9923,682118,171,0.0077,89115568
2019年11月,彰化縣,203079862,403630,0.9941,1212319,279,0.0059,204292181
2019年11月,南投縣,66686286,134200,0.993,471141,89,0.007,67157427
2019年11月,雲林縣,117513687,264264,0.9958,492947,149,0.0042,118006634
2019年11月,嘉義縣,80727547,178235,0.9967,265839,56,0.0033,80993386
2019年11月,屏東縣,146299829,284485,0.9943,831799,205,0.0057,147131628
2019年11月,台東縣,30817333,57906,0.9899,314441,77,0.0101,31131774
2019年11月,花蓮縣,49376053,89774,0.9873,636063,128,0.0127,50012116
2019年11月,基隆市,49129295,88485,0.9367,3321594,912,0.0633,52450889
2019年11月,新竹市,79844900,129397,0.9445,4690518,824,0.0555,84535418
2019年11月,嘉義市,44265436,79773,0.9791,946000,228,0.0209,45211436
2019年11月,澎湖縣,15619131,23082,0.996,62768,16,0.004,15681899
2019年11月,金門縣,11158278,16683,0.9979,23456,19,0.0021,11181734
2019年11月,連江縣,1268612,1683,0.9944,7203,12,0.0056,1275815
2019年11月,合計,3792850162,6488839,0.9433,228069999,35712,0.0567,4020920161
2019年10月,新北市,797809660,933309,0.9161,73050711,10622,0.0839,870860371
2019年10月,台北市,491224144,501513,0.9144,45992686,6711,0.0856,537216830
2019年10月,桃園市,481542005,623188,0.9509,24850012,3497,0.0491,506392017
2019年10月,台中市,539761508,763185,0.9398,34556597,4484,0.0602,574318105
2019年10月,台南市,368531017,598817,0.9811,7093069,1255,0.0189,375624086
2019年10月,高雄市,453078078,717484,0.9531,22287576,3833,0.0469,475365654
2019年10月,宜蘭縣,88495888,147206,0.987,1163036,280,0.013,89658924
2019年10月,新竹縣,123581120,163931,0.9637,4651259,670,0.0363,128232379
2019年10月,苗栗縣,94120189,160632,0.9925,708193,170,0.0075,94828382
2019年10月,彰化縣,231172670,392116,0.9944,1299877,285,0.0056,232472547
2019年10月,南投縣,87846657,162631,0.9947,470675,89,0.0053,88317332
2019年10月,雲林縣,125470599,270076,0.996,503833,149,0.004,125974432
2019年10月,嘉義縣,79807348,173418,0.9962,305490,57,0.0038,80112838
2019年10月,屏東縣,140239636,257264,0.9942,820271,202,0.0058,141059907
2019年10月,台東縣,39854221,63558,0.9915,339991,77,0.0085,40194212
2019年10月,花蓮縣,65611280,95791,0.9907,613253,124,0.0093,66224533
2019年10月,基隆市,75366791,100066,0.9552,3532467,911,0.0448,78899258
2019年10月,新竹市,90568001,111876,0.9567,4099418,779,0.0433,94667419
2019年10月,嘉義市,49362385,79351,0.9801,1004345,229,0.0199,50366730
2019年10月,澎湖縣,16345976,23037,0.9955,73799,16,0.0045,16419775
2019年10月,金門縣,10514311,13225,0.9977,24079,19,0.0023,10538390
2019年10月,連江縣,1747956,2008,0.9956,7684,12,0.0044,1755640
2019年10月,合計,4452051440,6353682,0.9514,227448321,34471,0.0486,4679499761
2019年09月,新北市,953635104,930137,0.9234,79160503,10595,0.0766,1032795607
2019年09月,台北市,605366331,532227,0.9221,51131921,6695,0.0779,656498252
2019年09月,桃園市,450110513,516410,0.9427,27365470,3480,0.0573,477475983
2019年09月,台中市,608257713,761940,0.9447,35584567,4466,0.0553,643842280
2019年09月,台南市,384921658,599794,0.9814,7287029,1248,0.0186,392208687
2019年09月,高雄市,621080631,919803,0.9644,22934249,3818,0.0356,644014880
2019年09月,宜蘭縣,99736974,139824,0.9876,1249839,280,0.0124,100986813
2019年09月,新竹縣,124341931,151282,0.9608,5079762,666,0.0392,129421693
2019年09月,苗栗縣,124179273,175887,0.9944,700105,162,0.0056,124879378
2019年09月,彰化縣,248797473,402896,0.9946,1345317,282,0.0054,250142790
2019年09月,南投縣,75014731,133995,0.9936,484520,89,0.0064,75499251
2019年09月,雲林縣,136783005,263768,0.9962,521954,151,0.0038,137304959
2019年09月,嘉義縣,92553772,177959,0.9968,292488,57,0.0032,92846260
2019年09月,屏東縣,164096155,283926,0.9949,846569,203,0.0051,164942724
2019年09月,台東縣,38731014,57608,0.9954,179402,61,0.0046,38910416
2019年09月,花蓮縣,66723435,89644,0.9906,633029,123,0.0094,67356464
2019年09月,基隆市,73053197,88492,0.953,3602635,873,0.047,76655832
2019年09月,新竹市,120618706,129093,0.9638,4525338,778,0.0362,125144044
2019年09月,嘉義市,53623230,79598,0.9815,1011498,228,0.0185,54634728
2019年09月,澎湖縣,20825416,22906,0.9959,86692,16,0.0041,20912108
2019年09月,金門縣,14875803,16652,0.9981,28475,19,0.0019,14904278
2019年09月,連江縣,1774386,1682,0.9952,8490,12,0.0048,1782876
2019年09月,合計,5079100451,6475523,0.9542,244059852,34302,0.0458,5323160303
2019年08月,新北市,824985590,931159,0.9159,75782509,9929,0.0841,900768099
2019年08月,台北市,512955671,501363,0.9083,51801007,6674,0.0917,564756678
2019年08月,桃園市,501819402,620613,0.9546,23891195,3092,0.0454,525710597
2019年08月,台中市,552587098,760925,0.9398,35427458,4443,0.0602,588014556
2019年08月,台南市,373876124,597134,0.9811,7192867,1239,0.0189,381068991
2019年08月,高雄市,459726943,716119,0.9538,22280532,3807,0.0462,482007475
2019年08月,宜蘭縣,94454203,146495,0.9869,1249748,279,0.0131,95703951
2019年08月,新竹縣,128810696,163676,0.963,4954982,662,0.037,133765678
2019年08月,苗栗縣,99368190,160340,0.9938,615874,154,0.0062,99984064
2019年08月,彰化縣,232829565,391160,0.9944,1308371,280,0.0056,234137936
2019年08月,南投縣,86762794,162273,0.9947,463022,87,0.0053,87225816
2019年08月,雲林縣,124062154,269342,0.9958,526481,153,0.0042,124588635
2019年08月,嘉義縣,79671376,173179,0.9977,182777,48,0.0023,79854153
2019年08月,屏東縣,144256307,256687,0.9943,824748,203,0.0057,145081055
2019年08月,台東縣,41929476,63289,0.9957,179190,60,0.0043,42108666
2019年08月,花蓮縣,68610662,95490,0.9923,533136,121,0.0077,69143798
2019年08月,基隆市,75392685,100059,0.9567,3410114,837,0.0433,78802799
2019年08月,新竹市,96518471,111698,0.9565,4394194,778,0.0435,100912665
2019年08月,嘉義市,51147428,79119,0.9813,976326,213,0.0187,52123754
2019年08月,澎湖縣,16430683,22971,0.9952,79595,15,0.0048,16510278
2019年08月,金門縣,9367297,13147,0.9973,25611,19,0.0027,9392908
2019年08月,連江縣,1712889,2009,0.9948,8904,12,0.0052,1721793
2019年08月,合計,4577275704,6338247,0.9509,236108641,33105,0.0491,4813384345
2019年07月,新北市,693093231,928504,0.9119,66995982,9642,0.0881,760089213
2019年07月,台北市,443405443,531845,0.9047,46725987,6646,0.0953,490131430
2019年07月,桃園市,339379145,515170,0.9473,18897646,2943,0.0527,358276791
2019年07月,台中市,493361643,760275,0.9403,31318712,4248,0.0597,524680355
2019年07月,台南市,346865978,598680,0.9809,6769328,1234,0.0191,353635306
2019年07月,高雄市,572402167,918408,0.9642,21225945,3788,0.0358,593628112
2019年07月,宜蘭縣,74597900,139557,0.9872,968785,250,0.0128,75566685
2019年07月,新竹縣,92744668,150234,0.9547,4400004,660,0.0453,97144672
2019年07月,苗栗縣,95322542,175403,0.994,573952,153,0.006,95896494
2019年07月,彰化縣,203413359,402038,0.9942,1189155,279,0.0058,204602514
2019年07月,南投縣,64685919,133750,0.9934,431358,89,0.0066,65117277
2019年07月,雲林縣,117457355,263175,0.9965,411463,150,0.0035,117868818
2019年07月,嘉義縣,81389287,177582,0.9982,150365,48,0.0018,81539652
2019年07月,屏東縣,154943696,283529,0.9946,835570,204,0.0054,155779266
2019年07月,台東縣,31823215,57451,0.9949,164067,59,0.0051,31987282
2019年07月,花蓮縣,51911263,89470,0.9934,344536,101,0.0066,52255799
2019年07月,基隆市,52321918,88455,0.9434,3140972,828,0.0566,55462890
2019年07月,新竹市,90278882,128816,0.9578,3978873,775,0.0422,94257755
2019年07月,嘉義市,47516999,79406,0.9812,912231,212,0.0188,48429230
2019年07月,澎湖縣,17598219,22861,0.9955,78926,15,0.0045,17677145
2019年07月,金門縣,10771306,16541,0.9976,25630,19,0.0024,10796936
2019年07月,連江縣,1300550,1681,0.994,7851,12,0.006,1308401
2019年07月,合計,4076584685,6462831,0.9511,209547338,32355,0.0489,4286132023
2019年06月,新北市,580508052,929502,0.9105,57083312,9343,0.0895,637591364
2019年06月,台北市,357851989,500645,0.8907,43933708,6548,0.1093,401785697
2019年06月,桃園市,364552843,618289,0.9519,18405784,2922,0.0481,382958627
2019年06月,台中市,436787324,758393,0.9393,28215617,4053,0.0607,465002941
2019年06月,台南市,317524714,596188,0.9787,6916759,1231,0.0213,324441473
2019年06月,高雄市,399806870,714951,0.9489,21542722,3776,0.0511,421349592
2019年06月,宜蘭縣,68760661,145866,0.9854,1020181,250,0.0146,69780842
2019年06月,新竹縣,93353839,162758,0.9559,4304016,650,0.0441,97657855
2019年06月,苗栗縣,72799148,159909,0.992,587029,152,0.008,73386177
2019年06月,彰化縣,186706826,389936,0.9937,1183125,278,0.0063,187889951
2019年06月,南投縣,75930212,161863,0.9939,463590,89,0.0061,76393802
2019年06月,雲林縣,109083923,268936,0.9963,410231,150,0.0037,109494154
2019年06月,嘉義縣,70477917,172845,0.9978,156400,49,0.0022,70634317
2019年06月,屏東縣,130329417,256322,0.9934,871088,204,0.0066,131200505
2019年06月,台東縣,33262409,63095,0.9953,156151,59,0.0047,33418560
2019年06月,花蓮縣,52422004,95177,0.9915,447849,100,0.0085,52869853
2019年06月,基隆市,53838953,99982,0.948,2953066,829,0.052,56792019
2019年06月,新竹市,68284810,111312,0.9443,4030433,773,0.0557,72315243
2019年06月,嘉義市,41693346,78963,0.9789,899390,212,0.0211,42592736
2019年06月,澎湖縣,13139517,22887,0.9943,75350,15,0.0057,13214867
2019年06月,金門縣,7104304,12992,0.9977,16579,17,0.0023,7120883
2019年06月,連江縣,1325946,2014,0.9938,8258,12,0.0062,1334204
2019年06月,合計,3535545024,6322825,0.9481,193680638,31712,0.0519,3729225662
2019年05月,新北市,529957901,926401,0.905,55636406,9285,0.095,585594307
2019年05月,台北市,335787922,531523,0.8892,41844763,6533,0.1108,377632685
2019年05月,桃園市,285857744,513714,0.942,17615982,2897,0.058,303473726
2019年05月,台中市,399749306,758213,0.934,28238337,4037,0.066,427987643
2019年05月,台南市,275159688,597402,0.9758,6822213,1226,0.0242,281981901
2019年05月,高雄市,447291348,917047,0.953,22059427,3772,0.047,469350775
2019年05月,宜蘭縣,62416249,139297,0.9833,1056998,246,0.0167,63473247
2019年05月,新竹縣,76442190,149870,0.9492,4093770,643,0.0508,80535960
2019年05月,苗栗縣,75776440,174829,0.9926,567186,148,0.0074,76343626
2019年05月,彰化縣,174117542,401347,0.9931,1209888,277,0.0069,175327430
2019年05月,南投縣,60298165,133467,0.992,485853,89,0.008,60784018
2019年05月,雲林縣,103781553,262756,0.9958,438008,151,0.0042,104219561
2019年05月,嘉義縣,69828527,177145,0.9978,157303,48,0.0022,69985830
2019年05月,屏東縣,131413376,283089,0.9932,893292,204,0.0068,132306668
2019年05月,台東縣,27622072,57377,0.9942,161822,58,0.0058,27783894
2019年05月,花蓮縣,44538901,89302,0.9895,474365,101,0.0105,45013266
2019年05月,基隆市,44001843,88055,0.9358,3020528,824,0.0642,47022371
2019年05月,新竹市,69243665,127846,0.9467,3899965,759,0.0533,73143630
2019年05月,嘉義市,37688712,79262,0.9762,917894,212,0.0238,38606606
2019年05月,澎湖縣,13509707,22846,0.9945,74207,15,0.0055,13583914
2019年05月,金門縣,9333442,16426,0.9981,17920,18,0.0019,9351362
2019年05月,連江縣,1204412,1673,0.9867,16241,13,0.0133,1220653
2019年05月,合計,3275020705,6448887,0.9452,189702368,31556,0.0548,3464723073
2019年04月,新北市,493008079,926817,0.9065,50857498,9217,0.0935,543865577
2019年04月,台北市,293206829,500287,0.8855,37918994,6508,0.1145,331125823
2019年04月,桃園市,333049703,616027,0.9533,16316671,2872,0.0467,349366374
2019年04月,台中市,363787760,756731,0.934,25689260,4013,0.066,389477020
2019年04月,台南市,252493668,594660,0.9757,6296484,1222,0.0243,258790152
2019年04月,高雄市,305453635,714025,0.9375,20377204,3761,0.0625,325830839
2019年04月,宜蘭縣,61796980,145404,0.9841,998050,243,0.0159,62795030
2019年04月,新竹縣,82309531,162274,0.9556,3822513,640,0.0444,86132044
2019年04月,苗栗縣,62921004,159566,0.9916,530706,147,0.0084,63451710
2019年04月,彰化縣,164415329,389152,0.9934,1096075,278,0.0066,165511404
2019年04月,南投縣,69801085,161535,0.9936,450841,88,0.0064,70251926
2019年04月,雲林縣,95991426,268468,0.996,387328,152,0.004,96378754
2019年04月,嘉義縣,61239852,172630,0.9978,133615,48,0.0022,61373467
2019年04月,屏東縣,107299860,255773,0.9926,796277,202,0.0074,108096137
2019年04月,台東縣,29521027,63142,0.995,146866,57,0.005,29667893
2019年04月,花蓮縣,47200403,95031,0.9904,459751,102,0.0096,47660154
2019年04月,基隆市,52034179,99961,0.949,2794526,817,0.051,54828705
2019年04月,新竹市,56961851,111022,0.9378,3777224,761,0.0622,60739075
2019年04月,嘉義市,34045427,78853,0.9753,862971,212,0.0247,34908398
2019年04月,澎湖縣,11367156,23130,0.9956,50023,15,0.0044,11417179
2019年04月,金門縣,6978974,12947,0.9976,17049,18,0.0024,6996023
2019年04月,連江縣,1297966,2009,0.9905,12414,13,0.0095,1310380
2019年04月,合計,2986181724,6309444,0.945,173792340,31386,0.055,3159974064
2019年03月,新北市,503142541,924592,0.9109,49235427,9143,0.0891,552377968
2019年03月,台北市,313878671,531082,0.8988,35348182,6491,0.1012,349226853
2019年03月,桃園市,285487524,512168,0.947,15981496,2857,0.053,301469020
2019年03月,台中市,368921009,756259,0.9366,24968581,3989,0.0634,393889590
2019年03月,台南市,251235992,596218,0.9761,6150708,1209,0.0239,257386700
2019年03月,高雄市,389964245,915362,0.951,20085683,3753,0.049,410049928
2019年03月,宜蘭縣,61016605,139036,0.9849,934154,241,0.0151,61950759
2019年03月,新竹縣,74568551,149581,0.9533,3650064,637,0.0467,78218615
2019年03月,苗栗縣,72618505,174488,0.9928,526664,145,0.0072,73145169
2019年03月,彰化縣,166668496,400570,0.9938,1044399,279,0.0062,167712895
2019年03月,南投縣,58333652,133194,0.9921,464106,87,0.0079,58797758
2019年03月,雲林縣,96275111,262347,0.9957,416227,151,0.0043,96691338
2019年03月,嘉義縣,67220410,176782,0.998,133861,49,0.002,67354271
2019年03月,屏東縣,118623861,282687,0.9933,798892,202,0.0067,119422753
2019年03月,台東縣,26751161,57318,0.9946,144527,57,0.0054,26895688
2019年03月,花蓮縣,42461453,89115,0.9891,465791,103,0.0109,42927244
2019年03月,基隆市,44989503,88061,0.9395,2899645,814,0.0605,47889148
2019年03月,新竹市,65568034,127676,0.9497,3474189,759,0.0503,69042223
2019年03月,嘉義市,34572469,79103,0.9766,829031,212,0.0234,35401500
2019年03月,澎湖縣,12825044,23175,0.9953,60034,15,0.0047,12885078
2019年03月,金門縣,9622851,16347,0.9982,17367,18,0.0018,9640218
