﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈(營業)售電量(度),地方政府電燈(營業)抄表戶數,地方政府電燈(營業)用電佔比(%),地方政府電燈(非營業)售電量(度),地方政府電燈(非營業)抄表戶數,地方政府電燈(非營業)用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈(營業)售電量(度),中央政府電燈(營業)抄表戶數,中央政府電燈(營業)用電佔比(%),中央政府電燈(非營業)售電量(度),中央政府電燈(非營業)抄表戶數,中央政府電燈(非營業)用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈(營業)售電量(度),大專院校電燈(營業)抄表戶數,大專院校電燈(營業)用電佔比(%),大專院校電燈(非營業)售電量(度),大專院校電燈(非營業)抄表戶數,大專院校電燈(非營業)用電佔比(%),合計售電量(度)
2021年04月,金門縣,849054,61,0.0089,33170,42,0.054,487551,199,0.0188,645767,28,0.0071,1520,2,0.0113,92911,42,0.0311,627349,1020,0.0043,446580,3,0.0028,0,0,0,0,0,0,3183902
2021年04月,連江縣,160680,11,0.0017,8280,1,0.0135,156500,57,0.006,159960,8,0.0018,12073,7,0.09,93041,35,0.0311,229464,231,0.0016,0,0,0,0,0,0,0,0,0,819998
2021年04月,合計,94882159,3156,1,613921,230,1,25969044,8237,1,91327055,1355,1,134126,50,1,2987898,1838,1,145127893,181942,1,157778211,392,1,6780,4,1,494126,333,1,519321213
2021年03月,新北市,16415079,516,0.1743,33055,6,0.0485,1524215,701,0.0569,7341652,90,0.0811,3226,1,0.0282,188009,67,0.0555,13027847,25324,0.089,12130112,32,0.0782,0,0,0,11160,1,0.0288,50674355
2021年03月,台北市,32114773,448,0.341,30810,11,0.0452,944000,352,0.0352,28202829,207,0.3116,10132,2,0.0886,836123,297,0.2468,8795144,24905,0.0601,41004944,111,0.2642,40135,4,0.9219,209322,203,0.5404,112188212
2021年03月,桃園市,5432536,205,0.0577,23086,3,0.0338,1927513,298,0.072,6172261,55,0.0682,0,0,0,197675,41,0.0583,9321071,16153,0.0637,16122197,24,0.1039,0,0,0,711,3,0.0018,39197050
2021年03月,台中市,7369907,287,0.0783,74550,15,0.1093,3683472,491,0.1375,8519849,129,0.0941,5032,2,0.044,118174,58,0.0349,18861812,22681,0.1288,14625165,40,0.0942,0,0,0,11782,4,0.0304,53269743
2021年03月,台南市,4855962,246,0.0516,27834,23,0.0408,2655871,1172,0.0991,4256462,116,0.047,1000,1,0.0087,179601,202,0.053,16654329,12049,0.1138,8889549,23,0.0573,0,0,0,7930,6,0.0205,37528538
2021年03月,高雄市,11572923,475,0.1229,22790,24,0.0334,2328198,677,0.0869,12591281,142,0.1391,9598,17,0.084,140806,121,0.0416,17466892,18685,0.1193,22027114,51,0.1419,3400,2,0.0781,8626,7,0.0223,66171628
2021年03月,宜蘭縣,1085095,49,0.0115,32969,10,0.0483,979822,229,0.0366,1460745,36,0.0161,5081,2,0.0445,201149,121,0.0594,5396573,4716,0.0369,2003812,7,0.0129,0,0,0,1840,2,0.0048,11167086
2021年03月,新竹縣,1645356,77,0.0175,21115,2,0.031,739130,163,0.0276,1028271,25,0.0114,0,0,0,6642,3,0.002,5359757,4246,0.0366,1541980,8,0.0099,0,0,0,2764,2,0.0071,10345015
2021年03月,苗栗縣,1001228,62,0.0106,85623,12,0.1255,1277215,786,0.0477,1317818,38,0.0146,0,0,0,100854,107,0.0298,5319344,5531,0.0363,1347676,4,0.0087,0,0,0,28560,4,0.0737,10478318
2021年03月,彰化縣,1959507,108,0.0208,27384,9,0.0401,2007874,657,0.075,2007679,44,0.0222,0,0,0,137001,102,0.0404,10455874,10578,0.0714,2739234,9,0.0177,0,0,0,5858,7,0.0151,19340411
2021年03月,南投縣,935728,64,0.0099,472,1,0.0007,884099,186,0.033,1772341,57,0.0196,7764,1,0.0679,85790,46,0.0253,4589036,4648,0.0313,1287743,3,0.0083,0,0,0,0,0,0,9562973
2021年03月,雲林縣,823115,52,0.0087,23673,15,0.0347,1552757,510,0.058,992303,38,0.011,0,0,0,76658,69,0.0226,6235172,8137,0.0426,3454749,8,0.0223,0,0,0,40,1,0.0001,13158467
2021年03月,嘉義縣,761055,55,0.0081,6499,4,0.0095,1523085,564,0.0569,514318,24,0.0057,20880,1,0.1827,48028,51,0.0142,4559224,4042,0.0311,3896932,9,0.0251,0,0,0,440,2,0.0011,11330461
2021年03月,屏東縣,862670,85,0.0092,12465,14,0.0183,1620906,497,0.0605,4336688,78,0.0479,3720,4,0.0325,120785,135,0.0356,6514061,5463,0.0445,4400177,13,0.0284,0,0,0,25863,6,0.0668,17897335
2021年03月,台東縣,703080,58,0.0075,16670,12,0.0244,779075,401,0.0291,1727901,54,0.0191,8551,4,0.0748,252929,139,0.0746,1432552,1547,0.0098,1130046,6,0.0073,0,0,0,7314,4,0.0189,6058118
2021年03月,花蓮縣,775248,58,0.0082,214483,25,0.3144,1112242,496,0.0415,1379339,52,0.0152,2480,1,0.0217,199504,177,0.0589,5910225,3862,0.0404,3709318,10,0.0239,0,0,0,6634,9,0.0171,13309473
2021年03月,基隆市,1153839,70,0.0123,0,0,0,206501,50,0.0077,1232941,32,0.0136,0,0,0,38386,20,0.0113,1537651,1830,0.0105,1831600,5,0.0118,0,0,0,30240,1,0.0781,6031158
2021年03月,新竹市,2043551,80,0.0217,8245,1,0.0121,276300,75,0.0103,2914003,41,0.0322,0,0,0,52304,18,0.0154,1865440,2637,0.0127,10447973,12,0.0673,0,0,0,0,0,0,17607816
2021年03月,嘉義市,959808,36,0.0102,9000,1,0.0132,210552,53,0.0079,832667,24,0.0092,0,0,0,118136,40,0.0349,1167476,2135,0.008,1819564,10,0.0117,0,0,0,2271,2,0.0059,5119474
2021年03月,澎湖縣,657702,51,0.007,2655,2,0.0039,112761,38,0.0042,1126124,36,0.0124,18746,3,0.164,104811,71,0.0309,1085160,916,0.0074,306760,2,0.002,0,0,0,24494,53,0.0632,3439213
2021年03月,金門縣,870537,61,0.0092,0,0,0,252406,81,0.0094,610867,28,0.0067,7678,6,0.0672,128481,49,0.0379,627226,1020,0.0043,475480,3,0.0031,0,0,0,1480,2,0.0038,2974155
2021年03月,連江縣,165920,11,0.0018,8774,4,0.0129,189442,55,0.0071,165800,8,0.0018,10420,3,0.0912,56595,24,0.0167,216206,220,0.0015,0,0,0,0,0,0,0,0,0,813157
2021年03月,合計,94164619,3154,1,682152,194,1,26787436,8532,1,90504139,1354,1,114308,48,1,3388441,1958,1,146398072,181325,1,155192125,390,1,43535,6,1,387329,319,1,517662156
2021年02月,新北市,11866577,514,0.1672,39498,8,0.0703,2265384,911,0.0857,5901578,90,0.0822,1570,3,0.0124,264925,116,0.091,12853370,25299,0.0881,7930932,32,0.079,0,0,0,9120,1,0.0189,41132954
2021年02月,台北市,24718263,447,0.3483,28282,10,0.0503,797952,285,0.0302,23091331,206,0.3216,13732,4,0.1087,274330,82,0.0943,8601833,24895,0.0589,28425020,111,0.283,6219,3,0.8472,254996,271,0.5271,86211958
2021年02月,桃園市,3938988,199,0.0555,5800,1,0.0103,1930375,299,0.0731,4469852,55,0.0623,0,0,0,110805,47,0.0381,9148783,15991,0.0627,10708808,25,0.1066,0,0,0,0,0,0,30313411
2021年02月,台中市,5636040,286,0.0794,54339,9,0.0967,3415791,454,0.1293,6556777,128,0.0913,4661,2,0.0369,208528,149,0.0716,19144408,22693,0.1312,9188455,41,0.0915,1122,1,0.1528,99019,14,0.2047,44309140
2021年02月,台南市,3773666,247,0.0532,49416,34,0.0879,2481256,1157,0.0939,3153712,117,0.0439,20120,3,0.1593,147412,120,0.0506,16517056,12030,0.1132,4894341,23,0.0487,0,0,0,391,2,0.0008,31037370
2021年02月,高雄市,8256985,475,0.1163,47016,23,0.0837,1481246,475,0.0561,10089496,143,0.1405,37036,7,0.2932,182259,151,0.0626,17992438,18697,0.1233,12910627,51,0.1285,0,0,0,1080,3,0.0022,50998183
2021年02月,宜蘭縣,878755,49,0.0124,63430,5,0.1129,914810,194,0.0346,1141327,36,0.0159,0,0,0,148380,59,0.051,5391716,4715,0.0369,1323111,7,0.0132,0,0,0,0,0,0,9861529
2021年02月,新竹縣,1219601,77,0.0172,3054,1,0.0054,701870,134,0.0266,818025,25,0.0114,0,0,0,41235,14,0.0142,5294652,4247,0.0363,1061440,8,0.0106,0,0,0,738,1,0.0015,9140615
2021年02月,苗栗縣,775754,60,0.0109,103752,16,0.1846,1381107,737,0.0523,1054685,38,0.0147,0,0,0,79132,46,0.0272,5217229,5513,0.0357,836112,4,0.0083,0,0,0,54560,3,0.1128,9502331
2021年02月,彰化縣,1534716,107,0.0216,47502,28,0.0845,2287165,651,0.0866,1482228,44,0.0206,0,0,0,176550,121,0.0607,10469153,10559,0.0717,1694006,9,0.0169,0,0,0,2440,1,0.005,17693760
2021年02月,南投縣,797051,64,0.0112,3232,4,0.0058,1466789,237,0.0555,1317991,57,0.0184,5511,2,0.0436,257917,102,0.0886,4500522,4640,0.0308,874468,3,0.0087,0,0,0,0,0,0,9223481
2021年02月,雲林縣,664263,51,0.0094,14372,18,0.0256,1415723,410,0.0536,690594,37,0.0096,0,0,0,73340,74,0.0252,6174790,8116,0.0423,2164645,8,0.0215,0,0,0,20813,9,0.043,11218540
2021年02月,嘉義縣,587650,55,0.0083,2040,4,0.0036,902771,352,0.0342,409039,24,0.0057,0,0,0,46212,49,0.0159,4546348,4033,0.0312,2459672,9,0.0245,0,0,0,22560,1,0.0466,8976292
2021年02月,屏東縣,621702,85,0.0088,16199,7,0.0288,1375890,409,0.0521,3480343,78,0.0485,453,4,0.0036,126070,192,0.0433,6479420,5457,0.0444,2542866,13,0.0253,0,0,0,8421,15,0.0174,14651364
2021年02月,台東縣,511117,55,0.0072,1154,7,0.0021,787769,466,0.0298,1398144,53,0.0195,7811,3,0.0618,146434,118,0.0503,1483404,1526,0.0102,654297,6,0.0065,0,0,0,5823,10,0.012,4995953
2021年02月,花蓮縣,649050,58,0.0091,9572,3,0.017,936782,355,0.0355,1055782,52,0.0147,1960,1,0.0155,181630,107,0.0624,5664019,3802,0.0388,2379494,10,0.0237,0,0,0,0,0,0,10878289
2021年02月,基隆市,902634,70,0.0127,0,0,0,312102,96,0.0118,1015395,32,0.0141,1640,1,0.013,22788,11,0.0078,1521010,1825,0.0104,1251800,5,0.0125,0,0,0,0,0,0,5027369
2021年02月,新竹市,1518213,79,0.0214,10240,3,0.0182,150957,40,0.0057,2466288,42,0.0344,2210,2,0.0175,49861,15,0.0171,1846727,2633,0.0127,7395425,12,0.0736,0,0,0,0,0,0,13439921
2021年02月,嘉義市,697969,36,0.0098,13207,3,0.0235,393891,64,0.0149,572563,24,0.008,0,0,0,82292,80,0.0283,1166238,2133,0.008,1268708,10,0.0126,0,0,0,3773,2,0.0078,4198641
2021年02月,澎湖縣,554805,51,0.0078,11983,4,0.0213,368804,269,0.014,952895,36,0.0133,16030,9,0.1269,98214,111,0.0337,1078759,919,0.0074,183000,2,0.0018,0,0,0,0,0,0,3264490
2021年02月,金門縣,743486,62,0.0105,30735,42,0.0547,494700,199,0.0187,533123,28,0.0074,2920,2,0.0231,95070,42,0.0327,622320,1019,0.0043,303920,3,0.003,0,0,0,0,0,0,2826274
2021年02月,連江縣,122360,11,0.0017,7200,1,0.0128,162136,57,0.0061,143560,8,0.002,10651,7,0.0843,97066,35,0.0334,229176,231,0.0016,0,0,0,0,0,0,0,0,0,772149
2021年02月,合計,70969645,3138,1,562023,231,1,26425270,8251,1,71794728,1353,1,126305,50,1,2910450,1841,1,145943371,180973,1,100451147,392,1,7341,4,1,483734,333,1,419674014
2021年01月,新北市,14672102,515,0.1726,34380,6,0.052,1686550,702,0.0524,6698714,90,0.0816,3096,1,0.0266,206200,68,0.0598,14911577,25270,0.0872,10218269,32,0.0809,0,0,0,9440,1,0.0199,48440328
2021年01月,台北市,29102923,447,0.3424,28009,11,0.0424,1032448,354,0.0321,25747378,208,0.3138,12827,2,0.11,836722,297,0.2428,10085557,24884,0.059,34484902,111,0.2729,39000,4,0.9286,227975,204,0.4805,101597741
2021年01月,桃園市,5032424,198,0.0592,21801,3,0.033,2360724,301,0.0734,5856211,55,0.0714,0,0,0,197864,41,0.0574,10646669,15723,0.0623,14346768,25,0.1135,0,0,0,718,3,0.0015,38463179
2021年01月,台中市,6669587,286,0.0785,72895,15,0.1102,4778483,491,0.1486,7572931,128,0.0923,4590,2,0.0394,122973,58,0.0357,21681770,22583,0.1268,11479620,41,0.0908,0,0,0,16517,4,0.0348,52399366
2021年01月,台南市,4478086,247,0.0527,29702,23,0.0449,3110038,1174,0.0967,3694059,116,0.045,1080,1,0.0093,177207,202,0.0514,19315897,11997,0.1129,6243966,23,0.0494,0,0,0,7608,6,0.016,37057643
2021年01月,高雄市,9774180,474,0.115,20680,23,0.0313,2823059,679,0.0878,10679724,145,0.1302,9797,17,0.084,154570,121,0.0449,21673628,18613,0.1267,15828147,51,0.1252,3000,2,0.0714,8491,7,0.0179,60975276
2021年01月,宜蘭縣,1015804,49,0.012,31125,10,0.0471,1142752,230,0.0355,1369160,36,0.0167,4774,2,0.0409,210550,121,0.0611,6295581,4704,0.0368,1743724,7,0.0138,0,0,0,2625,2,0.0055,11816095
2021年01月,新竹縣,1550487,77,0.0182,24405,2,0.0369,905566,163,0.0282,971993,25,0.0118,0,0,0,6818,3,0.002,6312802,4238,0.0369,1317400,8,0.0104,0,0,0,3004,2,0.0063,11092475
2021年01月,苗栗縣,903121,60,0.0106,85416,12,0.1292,1499853,787,0.0466,1243114,38,0.0152,0,0,0,86916,107,0.0252,6102420,5499,0.0357,1162940,4,0.0092,0,0,0,59720,4,0.1259,11143500
2021年01月,彰化縣,1806370,108,0.0213,29903,9,0.0452,2478763,657,0.0771,1837040,44,0.0224,0,0,0,141325,102,0.041,12412429,10538,0.0726,2186392,10,0.0173,0,0,0,20885,7,0.044,20913107
2021年01月,南投縣,918717,64,0.0108,38,1,0.0001,1031591,187,0.0321,1571209,57,0.0191,7918,1,0.0679,82204,46,0.0239,5282014,4528,0.0309,1118464,3,0.0089,0,0,0,0,0,0,10012155
2021年01月,雲林縣,764493,52,0.009,24039,15,0.0363,1896427,511,0.059,890413,36,0.0109,0,0,0,82599,70,0.024,7197946,8105,0.0421,2787252,8,0.0221,0,0,0,40,1,0.0001,13643209
2021年01月,嘉義縣,681499,55,0.008,4965,4,0.0075,1847584,564,0.0574,479228,23,0.0058,21360,1,0.1832,51706,51,0.015,5303668,4018,0.031,3215492,9,0.0254,0,0,0,560,2,0.0012,11606062
2021年01月,屏東縣,758190,87,0.0089,12806,14,0.0194,2003435,498,0.0623,4031595,78,0.0491,2600,4,0.0223,114860,136,0.0333,7536620,5431,0.0441,3144661,13,0.0249,0,0,0,21809,6,0.046,17626576
2021年01月,台東縣,664353,56,0.0078,13301,12,0.0201,851165,404,0.0265,1594015,54,0.0194,9853,4,0.0845,246536,139,0.0716,1665049,1523,0.0097,882543,6,0.007,0,0,0,13684,4,0.0288,5940499
2021年01月,花蓮縣,793985,58,0.0093,201921,25,0.3053,1248596,492,0.0388,1236786,52,0.0151,2240,1,0.0192,201250,175,0.0584,7087186,3802,0.0414,3085559,10,0.0244,0,0,0,8407,9,0.0177,13865930
2021年01月,基隆市,1145994,70,0.0135,0,0,0,229433,50,0.0071,1196174,32,0.0146,0,0,0,38413,20,0.0111,1788280,1831,0.0105,1648400,5,0.013,0,0,0,43040,1,0.0907,6089734
2021年01月,新竹市,1808371,79,0.0213,8373,1,0.0127,359896,76,0.0112,2846138,42,0.0347,0,0,0,55125,18,0.016,2149468,2631,0.0126,9438758,12,0.0747,0,0,0,0,0,0,16666129
2021年01月,嘉義市,829059,36,0.0098,6520,1,0.0099,262856,53,0.0082,706975,24,0.0086,0,0,0,155271,40,0.0451,1339331,2127,0.0078,1390332,10,0.011,0,0,0,1800,2,0.0038,4692144
2021年01月,澎湖縣,622562,51,0.0073,2761,2,0.0042,125946,38,0.0039,1079512,36,0.0132,16246,3,0.1393,91191,70,0.0265,1259964,913,0.0074,225000,2,0.0018,0,0,0,26278,53,0.0554,3449460
2021年01月,金門縣,834892,62,0.0098,0,0,0,283966,81,0.0088,568771,28,0.0069,8377,6,0.0718,129321,49,0.0375,727693,1017,0.0043,431380,3,0.0034,0,0,0,1857,2,0.0039,2986257
2021年01月,連江縣,175520,11,0.0021,8283,4,0.0125,206381,55,0.0064,181920,8,0.0022,11844,3,0.1016,55932,24,0.0162,251941,220,0.0015,0,0,0,0,0,0,0,0,0,891821
2021年01月,合計,85002719,3142,1,661323,193,1,32165512,8547,1,82053060,1355,1,116602,48,1,3445553,1958,1,171027490,180195,1,126379969,393,1,42000,6,1,474458,320,1,501368686
2020年12月,新北市,16696855,515,0.1765,45038,8,0.0705,2464038,911,0.0805,7146195,90,0.0801,1365,3,0.0094,253673,116,0.0779,14960545,25200,0.087,12353647,32,0.0805,0,0,0,8320,1,0.0155,53929676
2020年12月,台北市,30845429,447,0.3261,25890,9,0.0405,853447,287,0.0279,28201034,207,0.316,16226,4,0.1121,344316,82,0.1057,10020911,24881,0.0582,39149962,111,0.2551,4516,3,0.736,244531,271,0.4548,109706262
2020年12月,桃園市,5701765,200,0.0603,6160,1,0.0096,2195373,312,0.0717,6102337,55,0.0684,0,0,0,156337,49,0.048,11053732,15719,0.0642,16970936,25,0.1106,0,0,0,0,0,0,42186640
2020年12月,台中市,7661865,287,0.081,75763,9,0.1185,4172189,451,0.1362,8462241,128,0.0948,4757,2,0.0329,221265,149,0.0679,22140812,22512,0.1287,14610615,41,0.0952,1620,1,0.264,140212,15,0.2608,57491339
2020年12月,台南市,5086221,246,0.0538,62454,34,0.0977,2952917,1161,0.0964,4276920,114,0.0479,1120,1,0.0077,177880,122,0.0546,19275215,12011,0.112,8752111,23,0.057,0,0,0,436,2,0.0008,40585274
2020年12月,高雄市,11566298,473,0.1223,49769,23,0.0779,1871016,476,0.0611,11271024,145,0.1263,60837,7,0.4201,218977,151,0.0672,21947990,18633,0.1276,21144370,51,0.1378,0,0,0,1600,3,0.003,68131881
2020年12月,宜蘭縣,1099803,49,0.0116,74138,4,0.116,983718,194,0.0321,1458265,36,0.0163,0,0,0,132288,59,0.0406,6335966,4694,0.0368,2100798,7,0.0137,0,0,0,0,0,0,12184976
2020年12月,新竹縣,1767011,77,0.0187,3081,1,0.0048,778200,135,0.0254,1070385,25,0.012,0,0,0,44736,14,0.0137,6326957,4230,0.0368,1559320,8,0.0102,0,0,0,980,1,0.0018,11550670
2020年12月,苗栗縣,982986,60,0.0104,124554,16,0.1949,1494058,737,0.0488,1377654,38,0.0154,0,0,0,80938,46,0.0248,6034965,5492,0.0351,1378672,4,0.009,0,0,0,72000,3,0.1339,11545827
2020年12月,彰化縣,2036425,109,0.0215,30497,28,0.0477,2757207,650,0.09,2050183,43,0.023,0,0,0,235995,121,0.0724,12600349,10514,0.0732,2823644,10,0.0184,0,0,0,3720,1,0.0069,22538020
2020年12月,南投縣,1025257,64,0.0108,2346,4,0.0037,1738452,237,0.0568,1780735,57,0.02,5540,2,0.0383,285897,102,0.0878,5211308,4511,0.0303,1352334,3,0.0088,0,0,0,0,0,0,11401869
2020年12月,雲林縣,852690,51,0.009,15085,18,0.0236,1652864,409,0.054,994212,36,0.0111,0,0,0,89153,74,0.0274,7190713,8071,0.0418,3346085,8,0.0218,0,0,0,21520,9,0.04,14162322
2020年12月,嘉義縣,806357,55,0.0085,2400,4,0.0038,1044916,354,0.0341,509804,24,0.0057,0,0,0,46820,49,0.0144,5330236,3995,0.031,4018052,9,0.0262,0,0,0,23440,1,0.0436,11782025
2020年12月,屏東縣,892347,87,0.0094,16167,7,0.0253,1698951,407,0.0555,4279760,78,0.048,1108,4,0.0077,153212,192,0.047,7546075,5381,0.0439,4234338,13,0.0276,0,0,0,9183,15,0.0171,18831141
2020年12月,台東縣,710227,56,0.0075,8267,7,0.0129,862418,466,0.0282,1717401,54,0.0192,8767,3,0.0605,150701,118,0.0463,1722259,1519,0.01,1123384,6,0.0073,0,0,0,6911,10,0.0129,6310335
2020年12月,花蓮縣,845647,58,0.0089,8817,3,0.0138,1042255,352,0.034,1361051,53,0.0152,2400,1,0.0166,198632,109,0.061,6825444,3773,0.0397,3644530,10,0.0237,0,0,0,0,0,0,13928776
2020年12月,基隆市,1267927,70,0.0134,0,0,0,328329,96,0.0107,1297144,32,0.0145,1760,1,0.0122,19780,11,0.0061,1778207,1683,0.0103,1932600,5,0.0126,0,0,0,0,0,0,6625747
2020年12月,新竹市,2021188,79,0.0214,11600,3,0.0181,170564,40,0.0056,3065089,42,0.0343,2587,2,0.0179,71831,15,0.0221,2148956,2618,0.0125,10363043,12,0.0675,0,0,0,0,0,0,17854858
2020年12月,嘉義市,1037123,36,0.011,16406,3,0.0257,500602,64,0.0163,842014,24,0.0094,0,0,0,109974,80,0.0338,1353282,2125,0.0079,1790576,10,0.0117,0,0,0,4843,2,0.009,5654820
2020年12月,澎湖縣,657698,51,0.007,13486,4,0.0211,388351,269,0.0127,1176357,37,0.0132,23470,9,0.1621,89049,110,0.0273,1263582,921,0.0073,328560,2,0.0021,0,0,0,0,0,0,3940553
2020年12月,金門縣,849862,62,0.009,39451,42,0.0617,532332,199,0.0174,638341,28,0.0072,2480,2,0.0171,94063,42,0.0289,726910,1017,0.0042,511660,3,0.0033,0,0,0,0,0,0,3395099
2020年12月,連江縣,167240,11,0.0018,7840,1,0.0123,142547,57,0.0047,175920,8,0.002,12389,7,0.0856,82107,35,0.0252,262042,230,0.0015,0,0,0,0,0,0,0,0,0,850085
2020年12月,合計,94578221,3143,1,639209,229,1,30624744,8264,1,89254066,1354,1,144806,48,1,3257624,1846,1,172056456,179730,1,153489237,393,1,6136,4,1,537696,334,1,544588195
2020年11月,新北市,17134909,515,0.1696,38675,6,0.0505,1976296,705,0.0511,7596400,90,0.0789,4291,1,0.0296,236127,68,0.0573,14895026,25044,0.0862,13236803,32,0.0782,0,0,0,10480,1,0.0192,55129007
