﻿日期,縣市,800KW以上售電量(度),800KW以上抄表戶數,800KW以上用電佔比(%),小於800KW售電量(度),小於800KW抄表戶數,小於800KW用電佔比(%),合計
2018年11月,連江縣,0,0,0,457701,58,1,457701
2018年11月,合計,7862305164,3607,0.8312,1597143478,83340,0.1688,9459448642
2018年10月,新北市,236644300,218,0.5053,231708784,14400,0.4947,468353084
2018年10月,台北市,20744600,19,0.5758,15281570,1569,0.4242,36026170
2018年10月,桃園市,1344736381,757,0.8381,259774500,7080,0.1619,1604510881
2018年10月,台中市,1274980502,411,0.8438,236105296,10938,0.1562,1511085798
2018年10月,台南市,1399629272,415,0.8674,213957200,11085,0.1326,1613586472
2018年10月,高雄市,1317532029,519,0.8686,199238731,6329,0.1314,1516770760
2018年10月,宜蘭縣,102564266,60,0.7813,28703325,1396,0.2187,131267591
2018年10月,新竹縣,594819703,231,0.9193,52223513,1505,0.0807,647043216
2018年10月,苗栗縣,395970900,153,0.9032,42430239,1341,0.0968,438401139
2018年10月,彰化縣,346364240,284,0.6593,178984122,15843,0.3407,525348362
2018年10月,南投縣,73764016,93,0.7198,28721465,1132,0.2802,102485481
2018年10月,雲林縣,226953532,91,0.8458,41368783,2538,0.1542,268322315
2018年10月,嘉義縣,48850008,65,0.4816,52593219,2165,0.5184,101443227
2018年10月,屏東縣,64206000,121,0.6188,39547676,1856,0.3812,103753676
2018年10月,台東縣,8329100,3,0.7738,2434576,392,0.2262,10763676
2018年10月,花蓮縣,76117400,17,0.8813,10253282,595,0.1187,86370682
2018年10月,基隆市,9233200,14,0.5253,8343253,382,0.4747,17576453
2018年10月,新竹市,632708182,125,0.9553,29572492,1634,0.0447,662280674
2018年10月,嘉義市,1917400,4,0.2663,5283725,630,0.7337,7201125
2018年10月,澎湖縣,1754000,2,0.4814,1889452,275,0.5186,3643452
2018年10月,金門縣,1348000,2,0.4482,1659374,190,0.5518,3007374
2018年10月,連江縣,0,0,0,476442,58,1,476442
2018年10月,合計,8179167031,3604,0.8296,1680551019,83333,0.1704,9859718050
2018年09月,新北市,233188172,218,0.4834,249226573,14403,0.5166,482414745
2018年09月,台北市,21115000,20,0.5595,16627143,1571,0.4405,37742143
2018年09月,桃園市,1355127760,756,0.8382,261653657,7080,0.1618,1616781417
2018年09月,台中市,1236963905,408,0.8384,238412334,10933,0.1616,1475376239
2018年09月,台南市,1358072456,412,0.8669,208502472,11073,0.1331,1566574928
2018年09月,高雄市,1257755959,519,0.8832,166413530,6334,0.1168,1424169489
2018年09月,宜蘭縣,94020594,61,0.7581,30005645,1391,0.2419,124026239
2018年09月,新竹縣,601077366,230,0.9161,55076764,1502,0.0839,656154130
2018年09月,苗栗縣,403013494,155,0.9044,42611958,1337,0.0956,445625452
2018年09月,彰化縣,320862692,285,0.6408,179862086,15837,0.3592,500724778
2018年09月,南投縣,70556424,94,0.7194,27514188,1123,0.2806,98070612
2018年09月,雲林縣,219517728,91,0.8437,40656158,2538,0.1563,260173886
2018年09月,嘉義縣,47775404,64,0.5179,44481694,2164,0.4821,92257098
2018年09月,屏東縣,61660399,120,0.6149,38609435,1853,0.3851,100269834
2018年09月,台東縣,8033700,3,0.7702,2396702,392,0.2298,10430402
2018年09月,花蓮縣,69795600,17,0.869,10518739,596,0.131,80314339
2018年09月,基隆市,9552677,14,0.5221,8742642,383,0.4779,18295319
2018年09月,新竹市,637818650,125,0.9528,31562519,1634,0.0472,669381169
2018年09月,嘉義市,1988000,4,0.2744,5256300,631,0.7256,7244300
2018年09月,澎湖縣,1648300,2,0.4369,2124435,274,0.5631,3772735
2018年09月,金門縣,1542400,2,0.463,1788586,190,0.537,3330986
2018年09月,連江縣,0,0,0,539656,58,1,539656
2018年09月,合計,8011086680,3600,0.8281,1662583216,83297,0.1719,9673669896
2018年08月,新北市,254283211,218,0.4908,263776543,14376,0.5092,518059754
2018年08月,台北市,22853200,20,0.5673,17427547,1576,0.4327,40280747
2018年08月,桃園市,1456671522,757,0.8358,286156485,7082,0.1642,1742828007
2018年08月,台中市,1301023612,407,0.8342,258514611,10935,0.1658,1559538223
2018年08月,台南市,1448802757,411,0.8663,223569669,11075,0.1337,1672372426
2018年08月,高雄市,1290772569,518,0.8801,175842131,6343,0.1199,1466614700
2018年08月,宜蘭縣,106905629,61,0.763,33208073,1391,0.237,140113702
2018年08月,新竹縣,611178029,230,0.9123,58720341,1500,0.0877,669898370
2018年08月,苗栗縣,428817158,154,0.9027,46199525,1335,0.0973,475016683
2018年08月,彰化縣,351525043,284,0.6467,192038388,15834,0.3533,543563431
2018年08月,南投縣,76344580,95,0.7239,29123856,1121,0.2761,105468436
2018年08月,雲林縣,224637560,93,0.8376,43555933,2536,0.1624,268193493
2018年08月,嘉義縣,50466608,63,0.5236,45908344,2166,0.4764,96374952
2018年08月,屏東縣,64202200,120,0.6127,40589446,1849,0.3873,104791646
2018年08月,台東縣,8079300,3,0.7533,2646217,394,0.2467,10725517
2018年08月,花蓮縣,62058500,17,0.8404,11788553,597,0.1596,73847053
2018年08月,基隆市,9480698,13,0.5014,9427942,379,0.4986,18908640
2018年08月,新竹市,672669191,125,0.9525,33551882,1631,0.0475,706221073
2018年08月,嘉義市,2145080,4,0.2811,5484809,633,0.7189,7629889
2018年08月,澎湖縣,2205500,2,0.5019,2188973,274,0.4981,4394473
2018年08月,金門縣,1734000,2,0.4611,2026358,189,0.5389,3760358
2018年08月,連江縣,0,0,0,584686,58,1,584686
2018年08月,合計,8446855947,3597,0.8258,1782330312,83274,0.1742,10229186259
2018年07月,新北市,247527148,217,0.4946,252912235,14383,0.5054,500439383
2018年07月,台北市,22897200,20,0.5739,17000505,1577,0.4261,39897705
2018年07月,桃園市,1432428272,756,0.8378,277409152,7075,0.1622,1709837424
2018年07月,台中市,1301991545,405,0.8363,254780178,10933,0.1637,1556771723
2018年07月,台南市,1450219256,409,0.8664,223704125,11078,0.1336,1673923381
2018年07月,高雄市,1134948374,518,0.8648,177498849,6344,0.1352,1312447223
2018年07月,宜蘭縣,101197856,59,0.7619,31629031,1396,0.2381,132826887
2018年07月,新竹縣,638962901,228,0.9167,58044625,1498,0.0833,697007526
2018年07月,苗栗縣,426558059,152,0.9025,46078986,1333,0.0975,472637045
2018年07月,彰化縣,354119045,286,0.6545,186942568,15847,0.3455,541061613
2018年07月,南投縣,74796044,93,0.7203,29044321,1121,0.2797,103840365
2018年07月,雲林縣,223747212,92,0.8367,43679996,2538,0.1633,267427208
2018年07月,嘉義縣,49851368,62,0.5199,46026446,2165,0.4801,95877814
2018年07月,屏東縣,64921376,122,0.6141,40788197,1852,0.3859,105709573
2018年07月,台東縣,8095200,3,0.7538,2643292,389,0.2462,10738492
2018年07月,花蓮縣,75971100,17,0.867,11655158,593,0.133,87626258
2018年07月,基隆市,9378954,13,0.512,8940169,373,0.488,18319123
2018年07月,新竹市,667070209,125,0.9535,32559736,1632,0.0465,699629945
2018年07月,嘉義市,2056320,4,0.277,5365929,631,0.723,7422249
2018年07月,澎湖縣,2398000,2,0.5345,2088836,274,0.4655,4486836
2018年07月,金門縣,1784400,2,0.4509,2172910,193,0.5491,3957310
2018年07月,連江縣,0,0,0,545487,57,1,545487
2018年07月,合計,8290919839,3585,0.8256,1751510731,83282,0.1744,10042430570
2018年06月,新北市,235550981,219,0.4933,241975966,14361,0.5067,477526947
2018年06月,台北市,20648700,19,0.5628,16039159,1580,0.4372,36687859
2018年06月,桃園市,1380210827,756,0.8388,265304418,7074,0.1612,1645515245
2018年06月,台中市,1240081858,405,0.836,243252626,10916,0.164,1483334484
2018年06月,台南市,1391466857,406,0.8659,215413019,11098,0.1341,1606879876
2018年06月,高雄市,1254856447,519,0.8795,171923588,6346,0.1205,1426780035
2018年06月,宜蘭縣,99804112,58,0.7672,30276579,1398,0.2328,130080691
2018年06月,新竹縣,609143830,229,0.917,55138845,1502,0.083,664282675
2018年06月,苗栗縣,410283109,153,0.9028,44180223,1335,0.0972,454463332
2018年06月,彰化縣,338580701,286,0.6532,179785169,15847,0.3468,518365870
2018年06月,南投縣,72748684,94,0.7231,27852279,1117,0.2769,100600963
2018年06月,雲林縣,214951464,91,0.8337,42867405,2536,0.1663,257818869
2018年06月,嘉義縣,46854225,62,0.5321,41205392,2169,0.4679,88059617
2018年06月,屏東縣,61749501,120,0.609,39642478,1852,0.391,101391979
2018年06月,台東縣,7742300,3,0.7687,2329522,390,0.2313,10071822
2018年06月,花蓮縣,69897800,18,0.8602,11363637,593,0.1398,81261437
2018年06月,基隆市,9178128,12,0.5155,8626699,375,0.4845,17804827
2018年06月,新竹市,639399736,125,0.954,30799999,1631,0.046,670199735
2018年06月,嘉義市,2082480,4,0.285,5224072,629,0.715,7306552
2018年06月,澎湖縣,2287100,2,0.5385,1960204,273,0.4615,4247304
2018年06月,金門縣,1611200,2,0.4857,1706227,193,0.5143,3317427
2018年06月,連江縣,0,0,0,474750,58,1,474750
2018年06月,合計,8109130040,3583,0.8286,1677342256,83273,0.1714,9786472296
2018年05月,新北市,247340820,219,0.515,232948819,14350,0.485,480289639
2018年05月,台北市,21335100,20,0.5893,14869468,1589,0.4107,36204568
2018年05月,桃園市,1442872516,755,0.8435,267680368,7072,0.1565,1710552884
2018年05月,台中市,1293725759,403,0.8406,245312972,10919,0.1594,1539038731
2018年05月,台南市,1446251203,408,0.8671,221668622,11109,0.1329,1667919825
2018年05月,高雄市,1336043633,518,0.8797,182750767,6348,0.1203,1518794400
2018年05月,宜蘭縣,98811620,58,0.7647,30403924,1400,0.2353,129215544
2018年05月,新竹縣,627137696,227,0.9211,53755802,1503,0.0789,680893498
2018年05月,苗栗縣,420711308,153,0.9035,44930720,1337,0.0965,465642028
2018年05月,彰化縣,357843048,284,0.664,181098199,15842,0.336,538941247
2018年05月,南投縣,75164212,94,0.7225,28863365,1119,0.2775,104027577
2018年05月,雲林縣,221131712,91,0.8388,42506908,2539,0.1612,263638620
2018年05月,嘉義縣,48528032,61,0.5186,45046252,2159,0.4814,93574284
2018年05月,屏東縣,65584720,119,0.6216,39927173,1850,0.3784,105511893
2018年05月,台東縣,7914000,3,0.7709,2352027,393,0.2291,10266027
2018年05月,花蓮縣,78473600,20,0.8747,11245155,590,0.1253,89718755
2018年05月,基隆市,8290468,12,0.4887,8672391,375,0.5113,16962859
2018年05月,新竹市,650738746,125,0.9552,30552412,1626,0.0448,681291158
2018年05月,嘉義市,2281680,4,0.3101,5076898,631,0.6899,7358578
2018年05月,澎湖縣,2360500,2,0.5517,1918431,273,0.4483,4278931
2018年05月,金門縣,1680400,2,0.5175,1566504,189,0.4825,3246904
2018年05月,連江縣,0,0,0,495026,58,1,495026
2018年05月,合計,8454220773,3578,0.8331,1693642203,83271,0.1669,10147862976
2018年04月,新北市,216942471,216,0.5095,208829358,14346,0.4905,425771829
2018年04月,台北市,18524000,20,0.5805,13387499,1597,0.4195,31911499
2018年04月,桃園市,1315506983,752,0.8491,233718238,7071,0.1509,1549225221
2018年04月,台中市,1186641271,405,0.8468,214716543,10905,0.1532,1401357814
2018年04月,台南市,1334061163,407,0.8727,194659472,11096,0.1273,1528720635
2018年04月,高雄市,1263813995,520,0.878,175554288,6337,0.122,1439368283
2018年04月,宜蘭縣,98611644,58,0.7809,27666588,1400,0.2191,126278232
2018年04月,新竹縣,574084122,225,0.9242,47052683,1502,0.0758,621136805
2018年04月,苗栗縣,402451740,152,0.9113,39180516,1341,0.0887,441632256
2018年04月,彰化縣,323164940,285,0.6639,163582674,15851,0.3361,486747614
2018年04月,南投縣,68342388,94,0.7321,25011010,1120,0.2679,93353398
2018年04月,雲林縣,211089276,90,0.8468,38183187,2539,0.1532,249272463
2018年04月,嘉義縣,42037148,61,0.46,49355562,2158,0.54,91392710
2018年04月,屏東縣,57662878,118,0.6133,36352550,1857,0.3867,94015428
2018年04月,台東縣,8020000,4,0.7828,2225037,394,0.2172,10245037
2018年04月,花蓮縣,73163800,20,0.8778,10182630,590,0.1222,83346430
2018年04月,基隆市,8067562,12,0.5097,7761587,373,0.4903,15829149
2018年04月,新竹市,603374949,125,0.9566,27388111,1626,0.0434,630763060
2018年04月,嘉義市,1960000,4,0.2957,4667897,637,0.7043,6627897
2018年04月,澎湖縣,2154800,2,0.556,1720872,273,0.444,3875672
2018年04月,金門縣,994000,2,0.4192,1377354,189,0.5808,2371354
2018年04月,連江縣,0,0,0,446480,58,1,446480
2018年04月,合計,7810669130,3572,0.8368,1523020136,83260,0.1632,9333689266
2018年03月,新北市,233718968,217,0.539,199877070,14358,0.461,433596038
2018年03月,台北市,19124100,19,0.5978,12867077,1602,0.4022,31991177
2018年03月,桃園市,1367267186,750,0.8448,251117455,7069,0.1552,1618384641
2018年03月,台中市,1210476733,406,0.8463,219856523,10905,0.1537,1430333256
2018年03月,台南市,1380534030,408,0.872,202639902,11113,0.128,1583173932
2018年03月,高雄市,1320801491,520,0.8732,191851854,6326,0.1268,1512653345
2018年03月,宜蘭縣,97480520,58,0.7753,28244218,1396,0.2247,125724738
2018年03月,新竹縣,580171533,227,0.9178,51949925,1503,0.0822,632121458
2018年03月,苗栗縣,419973894,154,0.9148,39135268,1337,0.0852,459109162
2018年03月,彰化縣,334031292,284,0.6704,164197613,15874,0.3296,498228905
2018年03月,南投縣,73929345,94,0.7346,26705948,1118,0.2654,100635293
2018年03月,雲林縣,217770356,90,0.8487,38833333,2543,0.1513,256603689
2018年03月,嘉義縣,43091608,61,0.5369,37163479,2153,0.4631,80255087
2018年03月,屏東縣,59997540,117,0.6232,36270630,1852,0.3768,96268170
2018年03月,台東縣,8354700,4,0.7869,2262995,395,0.2131,10617695
2018年03月,花蓮縣,69666400,20,0.8768,9790770,592,0.1232,79457170
2018年03月,基隆市,8362996,12,0.5152,7868727,374,0.4848,16231723
2018年03月,新竹市,614917951,125,0.9578,27119922,1634,0.0422,642037873
2018年03月,嘉義市,2062920,4,0.3252,4279872,637,0.6748,6342792
2018年03月,澎湖縣,1678400,1,0.4443,2099632,273,0.5557,3778032
2018年03月,金門縣,696400,2,0.3434,1331850,188,0.6566,2028250
2018年03月,連江縣,0,0,0,416580,58,1,416580
2018年03月,合計,8064108363,3573,0.8383,1555880643,83300,0.1617,9619989006
2018年02月,新北市,190616466,218,0.5234,173587489,14354,0.4766,364203955
2018年02月,台北市,15965900,19,0.582,11465148,1602,0.418,27431048
2018年02月,桃園市,1106909874,750,0.8507,194311848,7060,0.1493,1301221722
2018年02月,台中市,1005127635,408,0.8551,170284027,10896,0.1449,1175411662
2018年02月,台南市,1171454728,406,0.8807,158738729,11112,0.1193,1330193457
2018年02月,高雄市,1081630996,523,0.8965,124846759,6321,0.1035,1206477755
2018年02月,宜蘭縣,77354846,61,0.7892,20658672,1396,0.2108,98013518
2018年02月,新竹縣,491596616,225,0.9275,38426004,1508,0.0725,530022620
2018年02月,苗栗縣,329154592,151,0.9149,30614565,1333,0.0851,359769157
2018年02月,彰化縣,249786872,282,0.6481,135632386,15879,0.3519,385419258
2018年02月,南投縣,56838100,95,0.741,19863757,1118,0.259,76701857
2018年02月,雲林縣,179725420,90,0.8525,31100593,2543,0.1475,210826013
2018年02月,嘉義縣,31169008,61,0.5122,29681394,2156,0.4878,60850402
2018年02月,屏東縣,44208644,119,0.6023,29185333,1850,0.3977,73393977
2018年02月,台東縣,6965600,4,0.7876,1878717,394,0.2124,8844317
2018年02月,花蓮縣,65192700,20,0.8694,9791314,592,0.1306,74984014
2018年02月,基隆市,6204485,12,0.4962,6300013,373,0.5038,12504498
2018年02月,新竹市,601276554,125,0.9641,22378209,1641,0.0359,623654763
2018年02月,嘉義市,1584760,4,0.2931,3821413,636,0.7069,5406173
2018年02月,澎湖縣,1419600,1,0.4342,1849784,274,0.5658,3269384
2018年02月,金門縣,460000,2,0.2933,1108323,186,0.7067,1568323
2018年02月,連江縣,0,0,0,381275,58,1,381275
2018年02月,合計,6714643396,3576,0.8467,1215905752,83282,0.1533,7930549148
2018年01月,新北市,245429644,219,0.5388,210067856,14379,0.4612,455497500
2018年01月,台北市,19488900,19,0.5925,13405944,1615,0.4075,32894844
2018年01月,桃園市,1358177898,745,0.8417,255360214,7067,0.1583,1613538112
2018年01月,台中市,1177546085,408,0.8429,219508597,10896,0.1571,1397054682
2018年01月,台南市,1352884532,407,0.8706,201172447,11117,0.1294,1554056979
2018年01月,高雄市,1264408247,524,0.8897,156771661,6331,0.1103,1421179908
2018年01月,宜蘭縣,106626599,60,0.7975,27067139,1398,0.2025,133693738
2018年01月,新竹縣,572936500,226,0.9238,47262402,1509,0.0762,620198902
2018年01月,苗栗縣,401147528,152,0.9093,40021688,1337,0.0907,441169216
2018年01月,彰化縣,325550216,282,0.6573,169709871,15896,0.3427,495260087
2018年01月,南投縣,71954728,95,0.7343,26030949,1121,0.2657,97985677
2018年01月,雲林縣,209494391,90,0.8472,37790881,2538,0.1528,247285272
2018年01月,嘉義縣,41542896,60,0.5201,38335395,2150,0.4799,79878291
2018年01月,屏東縣,56857668,119,0.6124,35991746,1850,0.3876,92849414
2018年01月,台東縣,7768100,4,0.7842,2137804,395,0.2158,9905904
2018年01月,花蓮縣,78946200,20,0.8808,10688686,590,0.1192,89634886
2018年01月,基隆市,8331974,12,0.5168,7789825,376,0.4832,16121799
2018年01月,新竹市,595913863,125,0.9569,26862483,1645,0.0431,622776346
2018年01月,嘉義市,2240040,4,0.335,4446654,637,0.665,6686694
2018年01月,澎湖縣,1576400,1,0.4386,2017580,275,0.5614,3593980
2018年01月,金門縣,650000,2,0.3298,1321144,185,0.6702,1971144
2018年01月,連江縣,0,0,0,441206,59,1,441206
2018年01月,合計,7899472409,3574,0.8374,1534202172,83366,0.1626,9433674581
2017年12月,新北市,225305536,221,0.5093,217097567,14382,0.4907,442403103
2017年12月,台北市,20466300,20,0.5939,13993907,1608,0.4061,34460207
2017年12月,桃園市,1354510278,739,0.8485,241867145,7070,0.1515,1596377423
2017年12月,台中市,1163238844,408,0.8413,219439760,10904,0.1587,1382678604
2017年12月,台南市,1347752727,410,0.8698,201729075,11114,0.1302,1549481802
2017年12月,高雄市,1278048749,524,0.8886,160181982,6324,0.1114,1438230731
2017年12月,宜蘭縣,101900115,60,0.7936,26507032,1398,0.2064,128407147
2017年12月,新竹縣,569460357,226,0.9229,47571803,1505,0.0771,617032160
2017年12月,苗栗縣,395005767,149,0.9091,39500882,1334,0.0909,434506649
2017年12月,彰化縣,324441744,280,0.6568,169515885,15908,0.3432,493957629
2017年12月,南投縣,69017384,95,0.7277,25827514,1118,0.2723,94844898
2017年12月,雲林縣,211102980,91,0.8451,38685451,2533,0.1549,249788431
2017年12月,嘉義縣,40934828,58,0.434,53387105,2146,0.566,94321933
2017年12月,屏東縣,55631440,118,0.6006,36999457,1852,0.3994,92630897
2017年12月,台東縣,8343300,4,0.802,2060463,394,0.198,10403763
2017年12月,花蓮縣,80631300,20,0.8832,10665812,592,0.1168,91297112
2017年12月,基隆市,8405659,12,0.5137,7956989,376,0.4863,16362648
2017年12月,新竹市,596884798,124,0.9564,27238315,1649,0.0436,624123113
2017年12月,嘉義市,1885200,4,0.2846,4737731,638,0.7154,6622931
2017年12月,澎湖縣,1342400,1,0.404,1980130,275,0.596,3322530
2017年12月,金門縣,726800,2,0.3483,1360077,184,0.6517,2086877
2017年12月,連江縣,0,0,0,433485,59,1,433485
2017年12月,合計,7855036506,3566,0.8353,1548737567,83363,0.1647,9403774073
2017年11月,新北市,227343990,222,0.5051,222746496,14377,0.4949,450090486
2017年11月,台北市,19889800,19,0.5723,14863148,1605,0.4277,34752948
2017年11月,桃園市,1345102062,741,0.845,246669135,7063,0.155,1591771197
2017年11月,台中市,1183746454,407,0.8407,224352382,10911,0.1593,1408098836
2017年11月,台南市,1339513945,413,0.8658,207540496,11105,0.1342,1547054441
2017年11月,高雄市,1269769262,524,0.8807,171981620,6315,0.1193,1441750882
2017年11月,宜蘭縣,93259578,63,0.7727,27431625,1396,0.2273,120691203
2017年11月,新竹縣,580112716,226,0.9203,50218826,1507,0.0797,630331542
2017年11月,苗栗縣,429796386,152,0.9128,41033952,1339,0.0872,470830338
2017年11月,彰化縣,331858464,278,0.6596,171282546,15915,0.3404,503141010
2017年11月,南投縣,66554484,94,0.7099,27195411,1123,0.2901,93749895
2017年11月,雲林縣,207103400,91,0.8386,39852564,2536,0.1614,246955964
2017年11月,嘉義縣,41280948,56,0.5097,39717131,2141,0.4903,80998079
2017年11月,屏東縣,59327620,119,0.6098,37967728,1849,0.3902,97295348
2017年11月,台東縣,8090000,4,0.7899,2152283,395,0.2101,10242283
2017年11月,花蓮縣,76045300,20,0.881,10276278,593,0.119,86321578
2017年11月,基隆市,8600192,12,0.5157,8076711,377,0.4843,16676903
2017年11月,新竹市,601540648,123,0.9547,28565091,1652,0.0453,630105739
2017年11月,嘉義市,1989920,4,0.2857,4974866,638,0.7143,6964786
2017年11月,澎湖縣,1267600,1,0.3833,2039431,275,0.6167,3307031
2017年11月,金門縣,1307200,2,0.4816,1407062,181,0.5184,2714262
2017年11月,連江縣,0,0,0,459970,59,1,459970
2017年11月,合計,7893499969,3571,0.8331,1580804752,83352,0.1669,9474304721
2017年10月,新北市,233855931,222,0.489,244382400,14377,0.511,478238331
2017年10月,台北市,20808700,18,0.5451,17364985,1608,0.4549,38173685
2017年10月,桃園市,1409352792,740,0.8465,255650492,7059,0.1535,1665003284
2017年10月,台中市,1210681686,406,0.8382,233651672,10922,0.1618,1444333358
2017年10月,台南市,1403356963,414,0.8698,210049272,11111,0.1302,1613406235
2017年10月,高雄市,1279239767,525,0.8775,178515796,6319,0.1225,1457755563
2017年10月,宜蘭縣,101967997,62,0.7762,29403647,1398,0.2238,131371644
2017年10月,新竹縣,617491275,227,0.9207,53171922,1507,0.0793,670663197
2017年10月,苗栗縣,409290881,151,0.9056,42650123,1339,0.0944,451941004
2017年10月,彰化縣,335669828,280,0.6504,180454194,15925,0.3496,516124022
2017年10月,南投縣,71466626,92,0.7185,28000624,1125,0.2815,99467250
2017年10月,雲林縣,222342232,90,0.8444,40985892,2538,0.1556,263328124
2017年10月,嘉義縣,41700588,56,0.4691,47195224,2140,0.5309,88895812
2017年10月,屏東縣,57363020,119,0.5968,38760411,1849,0.4032,96123431
