﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2019年11月,高雄市,13033545,476,0.1616,3550632,738,0.044,14321221,147,0.1776,257968,139,0.0032,26253756,18272,0.3256,23196617,51,0.2877,17892,9,0.0002,80631631
2019年11月,宜蘭縣,1150849,49,0.0906,1419762,240,0.1118,1432676,36,0.1128,273328,123,0.0215,6368791,4540,0.5016,2050528,7,0.1615,2240,2,0.0002,12698174
2019年11月,新竹縣,1857458,77,0.1513,1090374,165,0.0888,1096593,25,0.0893,6625,3,0.0005,6386766,4110,0.5202,1830920,9,0.1491,7947,2,0.0006,12276683
2019年11月,苗栗縣,1052911,57,0.086,1953921,841,0.1596,1510721,36,0.1234,105893,107,0.0086,6052239,5317,0.4942,1474420,4,0.1204,95520,4,0.0078,12245625
2019年11月,彰化縣,2317235,108,0.0974,3066682,670,0.1288,2138917,43,0.0899,192431,102,0.0081,12715656,9852,0.5343,3339790,10,0.1403,30026,7,0.0013,23800737
2019年11月,南投縣,1221478,66,0.108,1329990,189,0.1176,1964258,56,0.1736,101668,47,0.009,5253584,4372,0.4644,1442104,3,0.1275,0,0,0,11313082
2019年11月,雲林縣,1027042,53,0.0671,2367698,527,0.1547,1074459,38,0.0702,124165,70,0.0081,7112351,7697,0.4646,3603408,7,0.2354,146,1,0,15309269
2019年11月,嘉義縣,955040,55,0.0696,2374390,573,0.173,547046,23,0.0399,89250,51,0.0065,5286696,3353,0.3852,4469824,9,0.3257,776,2,0.0001,13723022
2019年11月,屏東縣,1037139,89,0.0505,2438893,519,0.1187,4486524,78,0.2184,125330,140,0.0061,7649659,5038,0.3723,4774376,13,0.2324,32617,6,0.0016,20544538
2019年11月,台東縣,757711,53,0.1076,1020568,417,0.1449,1918587,55,0.2725,280024,143,0.0398,1892566,1381,0.2688,1153065,6,0.1638,18651,4,0.0026,7041172
2019年11月,花蓮縣,857374,56,0.0573,1653222,523,0.1105,1468813,51,0.0982,251628,180,0.0168,6962818,3663,0.4655,3750474,10,0.2507,13383,9,0.0009,14957712
2019年11月,基隆市,1373137,71,0.1983,281173,51,0.0406,1345235,33,0.1943,52307,20,0.0076,1868152,1666,0.2698,1943800,5,0.2808,59680,1,0.0086,6923484
2019年11月,新竹市,2182417,75,0.1156,539765,80,0.0286,2919751,43,0.1547,82980,18,0.0044,2178993,2400,0.1154,10970014,12,0.5812,0,0,0,18873920
2019年11月,嘉義市,1098792,34,0.1889,346276,55,0.0595,935496,24,0.1608,201199,41,0.0346,1328197,2107,0.2283,1905500,10,0.3276,1867,2,0.0003,5817327
2019年11月,澎湖縣,753582,51,0.1874,232109,42,0.0577,1191244,38,0.2962,86356,51,0.0215,1383892,847,0.3441,350720,3,0.0872,24141,53,0.006,4022044
2019年11月,金門縣,953986,61,0.2756,454922,83,0.1314,700253,28,0.2023,179283,51,0.0518,713255,1000,0.206,458080,3,0.1323,2172,2,0.0006,3461951
2019年11月,連江縣,158960,11,0.1819,244708,60,0.28,143680,8,0.1644,68645,27,0.0785,258020,219,0.2952,0,0,0,0,0,0,874013
2019年11月,合計,99320510,3134,0.1682,40579137,8884,0.0687,96569825,1358,0.1636,4469994,1992,0.0076,184311097,173432,0.3122,164514868,396,0.2786,673265,328,0.0011,590438696
2019年10月,新北市,20047823,512,0.3295,3456063,928,0.0568,8524419,90,0.1401,374904,120,0.0062,13088306,24486,0.2151,15341540,32,0.2522,6240,1,0.0001,60839295
2019年10月,台北市,35073770,447,0.2718,1305505,298,0.0101,34058796,208,0.264,510025,86,0.004,9536170,24579,0.0739,48173372,111,0.3734,366580,275,0.0028,129024218
2019年10月,桃園市,6573467,200,0.1232,2722149,317,0.051,7200361,56,0.135,240477,49,0.0045,15882063,14584,0.2977,20733348,25,0.3886,0,0,0,53351865
2019年10月,台中市,10028561,288,0.1535,4788868,471,0.0733,11420595,127,0.1748,382675,156,0.0059,19025647,21994,0.2913,19529184,43,0.299,144990,16,0.0022,65320520
2019年10月,台南市,6545536,242,0.1452,3348721,1221,0.0743,6041912,116,0.1341,227679,123,0.0051,16425731,11947,0.3645,12479275,24,0.2769,532,2,0,45069386
2019年10月,高雄市,15616695,475,0.1838,2255780,529,0.0266,16051170,146,0.189,313262,156,0.0037,23072125,18237,0.2716,27634374,51,0.3253,1440,3,0,84944846
2019年10月,宜蘭縣,1361401,49,0.11,1254141,194,0.1013,1680458,36,0.1358,153778,59,0.0124,5516236,4539,0.4456,2412097,7,0.1949,0,0,0,12378111
2019年10月,新竹縣,2214321,77,0.18,839123,136,0.0682,1267886,25,0.103,71234,14,0.0058,5527390,4103,0.4492,2384000,9,0.1937,978,1,0.0001,12304932
2019年10月,苗栗縣,1275514,55,0.1034,2031698,783,0.1647,1835929,36,0.1488,102122,46,0.0083,5198397,5313,0.4214,1819584,4,0.1475,73720,3,0.006,12336964
2019年10月,彰化縣,2801908,108,0.1155,3207642,686,0.1322,2783133,43,0.1147,325614,122,0.0134,11005949,9832,0.4536,4131713,10,0.1703,6120,1,0.0003,24262079
2019年10月,南投縣,1468268,66,0.1213,1740253,241,0.1438,2393941,57,0.1977,378818,104,0.0313,4476569,4369,0.3698,1648102,3,0.1361,0,0,0,12105951
2019年10月,雲林縣,1232754,54,0.0826,1726026,428,0.1156,1341573,37,0.0899,100765,75,0.0068,6157965,7687,0.4126,4339068,7,0.2907,26572,9,0.0018,14924723
2019年10月,嘉義縣,1121764,55,0.0849,1313728,357,0.0994,668567,23,0.0506,50151,48,0.0038,4552170,3340,0.3446,5479280,9,0.4147,25680,1,0.0019,13211340
2019年10月,屏東縣,1200562,88,0.0589,1752247,417,0.0859,5206703,78,0.2552,185983,197,0.0091,6575626,5017,0.3223,5467837,13,0.268,10632,15,0.0005,20399590
2019年10月,台東縣,867533,53,0.1175,1013511,477,0.1373,2241269,55,0.3035,211658,123,0.0287,1673042,1376,0.2266,1366645,6,0.1851,10125,10,0.0014,7383783
2019年10月,花蓮縣,1021200,56,0.0713,1269168,356,0.0886,1790324,52,0.125,254454,113,0.0178,5764931,3648,0.4026,4220803,10,0.2947,0,0,0,14320880
2019年10月,基隆市,1595754,71,0.2113,396478,96,0.0525,1614929,33,0.2138,31728,12,0.0042,1640102,1659,0.2172,2272800,5,0.301,0,0,0,7551791
2019年10月,新竹市,2619838,75,0.1232,342630,47,0.0161,3218453,42,0.1514,106291,17,0.005,1890266,2398,0.0889,13078828,12,0.6153,0,0,0,21256306
2019年10月,嘉義市,1307934,34,0.195,589641,68,0.0879,1178938,24,0.1757,140617,80,0.021,1173347,2103,0.1749,2308640,10,0.3441,9849,6,0.0015,6708966
2019年10月,澎湖縣,845449,51,0.1817,522080,285,0.1122,1480539,38,0.3181,198874,121,0.0427,1180964,835,0.2538,425960,3,0.0915,0,0,0,4653866
2019年10月,金門縣,1242153,61,0.2858,873517,243,0.201,895293,28,0.206,142813,42,0.0329,614331,998,0.1413,578080,3,0.133,0,0,0,4346187
2019年10月,連江縣,202720,11,0.2074,205533,59,0.2103,194599,8,0.1991,136991,41,0.1401,237679,228,0.2431,0,0,0,0,0,0,977522
2019年10月,合計,116264925,3128,0.1852,36954502,8637,0.0589,113089787,1358,0.1802,4640913,1904,0.0074,160215006,173272,0.2553,195824530,397,0.312,683458,343,0.0011,627673121
2019年09月,新北市,21385563,510,0.3443,2869393,717,0.0462,9066246,90,0.146,329370,67,0.0053,12996943,24348,0.2093,15446940,32,0.2487,17400,1,0.0003,62111855
2019年09月,台北市,36431429,448,0.2714,1638833,376,0.0122,35310159,208,0.2631,1337937,307,0.01,9782820,24507,0.0729,49329382,111,0.3675,401268,209,0.003,134231828
2019年09月,桃園市,6761568,202,0.1249,2575051,301,0.0476,7470716,56,0.138,316260,39,0.0058,15869248,14522,0.2932,21124680,25,0.3903,628,3,0,54118151
2019年09月,台中市,10048861,288,0.1537,5016320,508,0.0767,12205723,127,0.1867,230043,60,0.0035,18492382,21895,0.2829,19348091,43,0.296,19983,4,0.0003,65361403
2019年09月,台南市,6418757,244,0.1435,3765549,1218,0.0842,6169516,119,0.138,245057,205,0.0055,16405909,11945,0.3668,11702916,24,0.2617,13628,7,0.0003,44721332
2019年09月,高雄市,14644849,475,0.1749,3157403,739,0.0377,16452084,144,0.1965,291970,139,0.0035,23017093,18206,0.2749,26142790,51,0.3122,19149,9,0.0002,83725338
2019年09月,宜蘭縣,1472097,49,0.1112,1568500,240,0.1185,1852945,36,0.14,358479,123,0.0271,5497908,4534,0.4154,2482520,7,0.1876,2589,2,0.0002,13235038
2019年09月,新竹縣,2271835,77,0.1799,1047928,166,0.083,1350093,25,0.1069,9558,3,0.0008,5520493,4079,0.4371,2421080,9,0.1917,9687,2,0.0008,12630674
2019年09月,苗栗縣,1354407,56,0.1077,2069285,842,0.1645,1979525,37,0.1574,128710,106,0.0102,5234230,5279,0.4161,1796612,4,0.1428,16120,4,0.0013,12578889
2019年09月,彰化縣,2944883,108,0.1222,2868789,670,0.119,3037468,43,0.126,252933,102,0.0105,10974259,9788,0.4553,3997730,10,0.1658,29449,7,0.0012,24105511
2019年09月,南投縣,1446621,66,0.1273,1198642,190,0.1055,2530206,55,0.2227,106026,47,0.0093,4527679,4369,0.3985,1553323,3,0.1367,0,0,0,11362497
2019年09月,雲林縣,1254230,53,0.0806,2236202,529,0.1437,1457082,37,0.0936,139986,70,0.009,6149718,7684,0.3951,4327008,7,0.278,122,1,0,15564348
2019年09月,嘉義縣,1173143,58,0.0841,2234209,573,0.1602,715051,21,0.0513,88634,50,0.0064,4544030,3328,0.3259,5188476,9,0.3721,1010,2,0.0001,13944553
2019年09月,屏東縣,1179431,92,0.0584,2033784,519,0.1007,5210774,77,0.258,142238,139,0.007,6544462,4998,0.3241,5054257,13,0.2503,30190,6,0.0015,20195136
2019年09月,台東縣,909651,54,0.116,1107351,418,0.1412,2393582,55,0.3052,339555,144,0.0433,1643715,1372,0.2096,1434330,6,0.1829,13529,4,0.0017,7841713
2019年09月,花蓮縣,1023760,55,0.0649,2017859,524,0.128,1997095,52,0.1266,327467,180,0.0208,5973662,3650,0.3788,4413715,10,0.2799,16286,9,0.001,15769844
2019年09月,基隆市,1662041,71,0.2112,327765,52,0.0416,1821143,33,0.2314,74139,20,0.0094,1633814,1661,0.2076,2306000,5,0.293,45840,1,0.0058,7870742
2019年09月,新竹市,2675612,75,0.1216,493406,80,0.0224,3396843,43,0.1544,104919,18,0.0048,1884331,2395,0.0856,13445593,12,0.6111,0,0,0,22000704
2019年09月,嘉義市,1291617,34,0.2007,297184,55,0.0462,1208157,24,0.1878,190204,41,0.0296,1154387,2103,0.1794,2290460,10,0.356,2140,2,0.0003,6434149
2019年09月,澎湖縣,895385,51,0.1973,286710,42,0.0632,1574650,38,0.3469,118273,51,0.0261,1179698,834,0.2599,459920,3,0.1013,24049,53,0.0053,4538685
2019年09月,金門縣,1445653,61,0.3277,491492,83,0.1114,1034154,28,0.2344,218470,51,0.0495,610897,995,0.1385,608700,3,0.138,2225,2,0.0005,4411591
2019年09月,連江縣,215720,10,0.1997,291499,60,0.2698,244440,8,0.2262,100718,27,0.0932,228086,218,0.2111,0,0,0,0,0,0,1080463
2019年09月,合計,118907113,3137,0.1864,39593154,8902,0.0621,118477652,1356,0.1857,5450946,1989,0.0085,159865764,172710,0.2506,194874523,397,0.3055,665292,328,0.001,637834444
2019年08月,新北市,20094777,511,0.3296,3627734,931,0.0595,10413493,90,0.1708,395247,123,0.0065,13076466,24308,0.2145,13344420,32,0.2189,6720,1,0.0001,60958857
2019年08月,台北市,36294274,445,0.2611,1363774,299,0.0098,40585385,210,0.292,555751,86,0.004,9717369,24453,0.0699,50104519,111,0.3605,367178,275,0.0026,138988250
2019年08月,桃園市,6244628,203,0.1173,2503609,321,0.047,8625795,56,0.1621,217085,49,0.0041,15882553,14526,0.2984,19748198,25,0.3711,0,0,0,53221868
2019年08月,台中市,9900232,288,0.1579,4411642,472,0.0704,12615474,127,0.2012,376653,156,0.006,19060298,21892,0.3039,16218689,43,0.2586,126387,16,0.002,62709375
2019年08月,台南市,6026657,243,0.1495,3236400,1224,0.0803,5797047,117,0.1438,253435,124,0.0063,16401848,11915,0.407,8585610,24,0.213,473,2,0,40301470
2019年08月,高雄市,13260760,474,0.1718,2104032,530,0.0273,16736659,144,0.2168,334360,158,0.0043,23692586,18222,0.3069,21073114,51,0.273,1520,3,0,77203031
2019年08月,宜蘭縣,1563804,49,0.1248,1230426,194,0.0982,1920153,36,0.1533,165970,59,0.0132,5529504,4518,0.4414,2116415,7,0.169,0,0,0,12526272
2019年08月,新竹縣,2147577,77,0.1775,821143,136,0.0679,1403739,25,0.116,78937,14,0.0065,5538401,4077,0.4578,2105900,9,0.1741,1070,1,0.0001,12096767
2019年08月,苗栗縣,1400311,56,0.1142,2088727,786,0.1704,2051042,36,0.1673,102734,46,0.0084,5178842,5264,0.4225,1396836,4,0.1139,40320,3,0.0033,12258812
2019年08月,彰化縣,3078525,108,0.1314,3055684,686,0.1304,2743937,43,0.1171,310975,120,0.0133,10996904,9739,0.4694,3231980,10,0.138,7240,1,0.0003,23425245
2019年08月,南投縣,1512653,66,0.1309,1600608,241,0.1385,2466598,56,0.2135,380330,104,0.0329,4470686,4365,0.3869,1123023,3,0.0972,0,0,0,11553898
2019年08月,雲林縣,1340819,53,0.0941,1635906,430,0.1148,1350136,36,0.0947,104896,75,0.0074,6165883,7668,0.4326,3629252,7,0.2546,26866,9,0.0019,14253758
2019年08月,嘉義縣,1172202,58,0.0986,1233291,356,0.1037,699310,23,0.0588,45984,48,0.0039,4545259,3330,0.3822,4173884,9,0.3509,23280,1,0.002,11893210
2019年08月,屏東縣,1106459,91,0.0593,1683081,418,0.0902,5281035,77,0.2831,165838,196,0.0089,6546170,4978,0.3509,3864424,13,0.2071,9673,15,0.0005,18656680
2019年08月,台東縣,920479,55,0.1246,1006609,481,0.1363,2440565,54,0.3304,240750,123,0.0326,1713106,1370,0.2319,1055110,6,0.1428,10709,10,0.0014,7387328
2019年08月,花蓮縣,1092883,55,0.0784,1297445,359,0.0931,1957691,52,0.1404,267545,113,0.0192,5699194,3632,0.4089,3624130,10,0.26,0,0,0,13938888
2019年08月,基隆市,1680338,71,0.2117,381880,96,0.0481,2045802,33,0.2577,37947,12,0.0048,1656817,1652,0.2087,2136400,5,0.2691,0,0,0,7939184
2019年08月,新竹市,2549263,75,0.1198,304856,48,0.0143,3351098,43,0.1575,107164,17,0.005,1889198,2391,0.0888,13070883,12,0.6145,0,0,0,21272462
2019年08月,嘉義市,1271665,34,0.2057,599808,68,0.097,1060246,24,0.1715,144395,80,0.0234,1167413,2104,0.1888,1929900,10,0.3121,9904,6,0.0016,6183331
2019年08月,澎湖縣,901193,51,0.1908,501198,285,0.1061,1615206,38,0.3419,209977,122,0.0444,1158362,833,0.2452,338000,3,0.0716,0,0,0,4723936
2019年08月,金門縣,1501777,61,0.3394,728137,244,0.1646,1030953,28,0.233,139978,42,0.0316,616657,1007,0.1394,406980,3,0.092,0,0,0,4424482
2019年08月,連江縣,197320,10,0.19,193402,60,0.1862,266360,8,0.2564,148090,41,0.1426,233561,226,0.2249,0,0,0,0,0,0,1038733
2019年08月,合計,115258596,3134,0.1868,35609392,8665,0.0577,126457724,1356,0.205,4784041,1908,0.0078,160937077,172470,0.2609,173277667,397,0.2809,631340,343,0.001,616955837
2019年07月,新北市,19995162,512,0.3355,2469360,720,0.0414,10748340,90,0.1804,263589,65,0.0044,12108732,24230,0.2032,13993040,32,0.2348,14040,1,0.0002,59592263
2019年07月,台北市,36467664,447,0.2577,1501854,376,0.0106,40915681,210,0.2891,1081232,306,0.0076,9345478,24444,0.066,51850782,111,0.3664,353422,209,0.0025,141516113
2019年07月,桃園市,6348027,201,0.1186,2702708,301,0.0505,8931812,56,0.1668,263647,39,0.0049,14670124,14468,0.274,20629420,25,0.3853,508,3,0,53546246
2019年07月,台中市,10122736,288,0.1592,5661253,510,0.089,12585946,128,0.1979,204744,60,0.0032,17721037,21817,0.2786,17287223,43,0.2718,19343,4,0.0003,63602282
2019年07月,台南市,6271222,243,0.1543,4011224,1222,0.0987,5932532,115,0.146,232517,206,0.0057,15102160,11957,0.3716,9082458,24,0.2235,11729,7,0.0003,40643842
2019年07月,高雄市,13730214,477,0.174,3506169,740,0.0444,17153620,146,0.2174,283596,140,0.0036,22032439,18056,0.2792,22188395,51,0.2812,19105,9,0.0002,78913538
2019年07月,宜蘭縣,1513849,49,0.1212,1426003,240,0.1141,1979836,36,0.1585,302792,122,0.0242,5047878,4497,0.404,2219926,7,0.1777,3250,2,0.0003,12493534
2019年07月,新竹縣,2199354,77,0.1828,1097997,167,0.0912,1345075,25,0.1118,8271,3,0.0007,5143374,4051,0.4274,2231320,9,0.1854,9355,2,0.0008,12034746
2019年07月,苗栗縣,1402365,56,0.1139,2127023,847,0.1728,2063016,37,0.1676,113360,106,0.0092,4871967,5236,0.3957,1612100,5,0.1309,121080,4,0.0098,12310911
2019年07月,彰化縣,3118769,108,0.1374,3038234,671,0.1338,2831173,43,0.1247,213701,102,0.0094,10121001,9710,0.4457,3356011,10,0.1478,26682,7,0.0012,22705571
2019年07月,南投縣,1569093,66,0.1478,1098986,190,0.1035,2488359,56,0.2344,103117,47,0.0097,4177988,4354,0.3936,1176611,3,0.1109,0,0,0,10614154
2019年07月,雲林縣,1367579,53,0.0929,2319834,529,0.1575,1315633,37,0.0893,129610,70,0.0088,5739469,7638,0.3897,3856376,7,0.2618,132,1,0,14728633
2019年07月,嘉義縣,1150566,58,0.0881,2376588,573,0.1821,723781,20,0.0554,91189,51,0.007,4203421,3313,0.322,4506824,9,0.3453,520,2,0,13052889
2019年07月,屏東縣,1160159,89,0.0597,2381283,519,0.1226,5516473,78,0.284,134637,140,0.0069,5997446,4956,0.3087,4208213,13,0.2166,27464,6,0.0014,19425675
2019年07月,台東縣,926266,54,0.1222,1022769,419,0.135,2611303,55,0.3446,296649,139,0.0391,1522396,1370,0.2009,1181352,6,0.1559,17838,4,0.0024,7578573
2019年07月,花蓮縣,1081024,55,0.0757,1731754,524,0.1212,1938450,51,0.1357,271744,178,0.019,5316662,3630,0.3722,3932453,10,0.2753,11492,9,0.0008,14283579
2019年07月,基隆市,1685755,71,0.2137,291100,52,0.0369,2002217,33,0.2538,56494,20,0.0072,1547911,1652,0.1962,2246600,5,0.2847,59840,1,0.0076,7889917
2019年07月,新竹市,2547434,74,0.1153,531613,80,0.0241,3270283,43,0.148,81985,18,0.0037,1723809,2389,0.078,13947101,12,0.631,0,0,0,22102225
2019年07月,嘉義市,1291543,34,0.2117,373197,55,0.0612,1106771,24,0.1814,207026,41,0.0339,1070439,2099,0.1755,2050340,10,0.3361,1623,2,0.0003,6100939
2019年07月,澎湖縣,913384,51,0.2109,230713,42,0.0533,1652741,38,0.3817,103474,51,0.0239,1054550,833,0.2436,347800,3,0.0803,27201,53,0.0063,4329863
2019年07月,金門縣,1391078,61,0.3572,416637,83,0.107,945992,28,0.2429,163229,51,0.0419,566904,1000,0.1456,408020,3,0.1048,2075,2,0.0005,3893935
2019年07月,連江縣,175920,10,0.1916,227826,60,0.2482,229320,8,0.2498,77044,27,0.0839,207899,217,0.2265,0,0,0,0,0,0,918009
2019年07月,合計,116429163,3134,0.1871,40544125,8920,0.0652,128288354,1357,0.2062,4683647,1982,0.0075,149293084,171917,0.2399,182312365,398,0.293,726699,328,0.0012,622277437
2019年06月,新北市,21129421,511,0.3405,3066476,932,0.0494,9277234,90,0.1495,327214,123,0.0053,12085337,24187,0.1948,16161880,32,0.2604,6720,1,0.0001,62054282
2019年06月,台北市,37447333,448,0.2754,1173168,298,0.0086,35686393,209,0.2624,439951,86,0.0032,9308914,24457,0.0684,51636736,111,0.3797,303803,275,0.0022,135996298
2019年06月,桃園市,6585767,199,0.1231,2646677,322,0.0495,7551080,56,0.1411,167109,49,0.0031,14617634,14455,0.2731,21951756,25,0.4102,0,0,0,53520023
2019年06月,台中市,9710640,288,0.1506,4633202,472,0.0718,11741852,128,0.182,335179,156,0.0052,18598702,21770,0.2884,19336508,43,0.2998,143033,16,0.0022,64499116
2019年06月,台南市,6512323,243,0.1497,3322504,1231,0.0764,5930066,115,0.1363,223462,124,0.0051,14986867,11936,0.3445,12533003,24,0.2881,472,2,0,43508697
2019年06月,高雄市,15972300,475,0.1886,2295011,532,0.0271,17169734,147,0.2027,310781,157,0.0037,22144208,18029,0.2615,26801094,51,0.3164,1720,3,0,84694848
2019年06月,宜蘭縣,1414472,49,0.1159,1155364,190,0.0946,1851544,36,0.1517,144156,59,0.0118,5071101,4485,0.4154,2571329,7,0.2106,0,0,0,12207966
2019年06月,新竹縣,2192684,77,0.1805,841364,136,0.0693,1306932,25,0.1076,62178,14,0.0051,5112765,4057,0.4209,2629900,9,0.2165,957,1,0.0001,12146780
2019年06月,苗栗縣,1285000,56,0.1064,1887689,788,0.1563,1933208,37,0.16,85982,43,0.0071,4840109,5236,0.4007,1957076,5,0.162,90360,3,0.0075,12079424
2019年06月,彰化縣,2823702,108,0.1213,3159099,686,0.1357,2871092,43,0.1233,249254,120,0.0107,10091309,9683,0.4334,4081811,10,0.1753,5440,1,0.0002,23281707
2019年06月,南投縣,1394127,66,0.1214,1763362,241,0.1535,2310987,56,0.2012,349280,103,0.0304,4109999,4352,0.3578,1560533,3,0.1358,0,0,0,11488288
2019年06月,雲林縣,1178738,52,0.0808,1728127,430,0.1185,1373184,38,0.0942,89929,72,0.0062,5826544,7640,0.3995,4364124,7,0.2992,22967,9,0.0016,14583613
2019年06月,嘉義縣,1074373,56,0.0848,1113989,356,0.0879,694477,21,0.0548,47808,46,0.0038,4210880,3310,0.3323,5505896,9,0.4345,24480,1,0.0019,12671903
