﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2020年11月,新竹縣,16674240,25,0.0152,27463980,1773,0.022,32130028,13357,0.0221,76268248
2020年11月,苗栗縣,10723704,17,0.0098,21245381,1221,0.0171,29523285,15277,0.0203,61492370
2020年11月,彰化縣,63527922,25,0.0578,52341282,5256,0.042,57467566,29408,0.0395,173336770
2020年11月,南投縣,8090984,19,0.0074,23758316,1478,0.0191,24183577,12732,0.0166,56032877
2020年11月,雲林縣,11124756,20,0.0101,30066102,2334,0.0241,34510191,21167,0.0237,75701049
2020年11月,嘉義縣,12133624,12,0.011,14188763,1237,0.0114,21126580,12766,0.0145,47448967
2020年11月,屏東縣,17862245,36,0.0163,40923003,3261,0.0328,39848312,21597,0.0274,98633560
2020年11月,台東縣,4556172,10,0.0041,14658976,803,0.0118,12184787,7163,0.0084,31399935
2020年11月,花蓮縣,17438855,26,0.0159,20388442,1151,0.0164,24499578,11757,0.0168,62326875
2020年11月,基隆市,8577680,20,0.0078,16790888,1132,0.0135,16635548,7768,0.0114,42004116
2020年11月,新竹市,46606603,54,0.0424,26568303,1919,0.0213,28072990,11901,0.0193,101247896
2020年11月,嘉義市,9326144,16,0.0085,19218415,1221,0.0154,18334441,9657,0.0126,46879000
2020年11月,澎湖縣,2995800,6,0.0027,7372090,459,0.0059,7459953,4278,0.0051,17827843
2020年11月,金門縣,2327552,6,0.0021,4174922,494,0.0034,4898899,2809,0.0034,11401373
2020年11月,連江縣,0,0,0,1773673,185,0.0014,1186129,660,0.0008,2959802
2020年11月,合計,1098544562,1503,1,1245970710,81769,1,1455342237,667309,1,3799857509
2020年10月,新北市,107158700,147,0.0916,172067588,10326,0.1273,248421981,94030,0.1672,527648269
2020年10月,台北市,341191228,447,0.2916,234452130,13346,0.1735,223219330,87285,0.1503,798862688
2020年10月,桃園市,123745139,163,0.1058,105489638,5095,0.078,151121837,55256,0.1017,380356614
2020年10月,台中市,116144220,177,0.0993,174798922,9965,0.1293,207626619,85187,0.1398,498569761
2020年10月,台南市,62797363,77,0.0537,111217148,7350,0.0823,108464085,47650,0.073,282478596
2020年10月,高雄市,158725483,180,0.1356,175134216,10234,0.1296,154808408,70823,0.1042,488668107
2020年10月,宜蘭縣,13110324,21,0.0112,28496246,1435,0.0211,29882363,13652,0.0201,71488933
2020年10月,新竹縣,18101787,26,0.0155,30126621,1771,0.0223,39540823,15383,0.0266,87769231
2020年10月,苗栗縣,11614648,17,0.0099,22922637,1219,0.017,28983629,13833,0.0195,63520914
2020年10月,彰化縣,65890552,25,0.0563,56483703,5255,0.0418,65372132,32643,0.044,187746387
2020年10月,南投縣,8834728,19,0.0076,25509311,1480,0.0189,26921502,14280,0.0181,61265541
2020年10月,雲林縣,12180636,20,0.0104,32568238,2338,0.0241,29903765,17169,0.0201,74652639
2020年10月,嘉義縣,13440600,12,0.0115,15296111,1237,0.0113,19308212,11489,0.013,48044923
2020年10月,屏東縣,19772162,36,0.0169,43403041,3261,0.0321,38020927,19869,0.0256,101196130
2020年10月,台東縣,5753100,11,0.0049,16205472,804,0.012,14428449,8402,0.0097,36387021
2020年10月,花蓮縣,19015855,26,0.0163,22655257,1148,0.0168,24582903,11484,0.0165,66254015
2020年10月,基隆市,9144500,20,0.0078,18607404,1136,0.0138,18290489,7569,0.0123,46042393
2020年10月,新竹市,46970198,54,0.0401,29327008,1908,0.0217,29026184,10826,0.0195,105323390
2020年10月,嘉義市,10309720,16,0.0088,21194507,1222,0.0157,16702948,8608,0.0112,48207175
2020年10月,澎湖縣,3698000,6,0.0032,8900852,463,0.0066,5766497,2691,0.0039,18365349
2020年10月,金門縣,2559688,6,0.0022,4719962,499,0.0035,3582304,2264,0.0024,10861954
2020年10月,連江縣,0,0,0,2079121,184,0.0015,1442342,763,0.001,3521463
2020年10月,合計,1170158631,1506,1,1351655133,81676,1,1485417729,631156,1,4007231493
2020年09月,新北市,115544728,147,0.092,207522625,10310,0.1322,319391683,105463,0.1833,642459036
2020年09月,台北市,374159802,449,0.298,279891759,13355,0.1783,286178074,94489,0.1642,940229635
2020年09月,桃園市,139030370,162,0.1107,125991927,5070,0.0803,163068746,52842,0.0936,428091043
2020年09月,台中市,123350671,177,0.0982,200731522,9915,0.1279,245529838,91197,0.1409,569612031
2020年09月,台南市,65341534,77,0.052,124553238,7354,0.0794,112657508,48500,0.0646,302552280
2020年09月,高雄市,163949560,180,0.1306,192712572,10272,0.1228,170859114,74438,0.098,527521246
2020年09月,宜蘭縣,14553452,21,0.0116,33724472,1430,0.0215,39320594,16265,0.0226,87598518
2020年09月,新竹縣,19652220,26,0.0157,35581433,1765,0.0227,38355566,13224,0.022,93589219
2020年09月,苗栗縣,12728928,17,0.0101,26798688,1217,0.0171,34501269,15198,0.0198,74028885
2020年09月,彰化縣,65677167,26,0.0523,65455686,5240,0.0417,64438043,29233,0.037,195570896
2020年09月,南投縣,9182336,19,0.0073,28265949,1475,0.018,25608838,12685,0.0147,63057123
2020年09月,雲林縣,12607908,20,0.01,37231124,2330,0.0237,38010908,21069,0.0218,87849940
2020年09月,嘉義縣,14527376,12,0.0116,17308171,1233,0.011,22409084,12696,0.0129,54244631
2020年09月,屏東縣,20297871,36,0.0162,47707876,3261,0.0304,43329560,21532,0.0249,111335307
2020年09月,台東縣,6782500,10,0.0054,18940492,802,0.0121,15189787,7102,0.0087,40912779
2020年09月,花蓮縣,20201281,26,0.0161,26512213,1150,0.0169,28936531,11653,0.0166,75650025
2020年09月,基隆市,9999720,20,0.008,22345669,1140,0.0142,21360833,7752,0.0123,53706222
2020年09月,新竹市,50082114,54,0.0399,35157737,1903,0.0224,35606975,11819,0.0204,120846826
2020年09月,嘉義市,11173760,16,0.0089,24110458,1225,0.0154,20796269,9637,0.0119,56080487
2020年09月,澎湖縣,3833400,6,0.0031,10613581,464,0.0068,9803970,4230,0.0056,24250951
2020年09月,金門縣,2809544,6,0.0022,5866915,499,0.0037,5815787,2797,0.0033,14492246
2020年09月,連江縣,0,0,0,2584764,185,0.0016,1567658,659,0.0009,4152422
2020年09月,合計,1255486242,1507,1,1569608871,81595,1,1742736635,664480,1,4567831748
2020年08月,新北市,121500619,147,0.0938,194957511,10284,0.1317,259795151,93518,0.1697,576253281
2020年08月,台北市,397373517,448,0.3067,269626442,13335,0.1822,235405592,86976,0.1537,902405551
2020年08月,桃園市,144659946,163,0.1116,120686815,5048,0.0816,159615839,54783,0.1042,424962600
2020年08月,台中市,123089722,175,0.095,184707432,9900,0.1248,208472421,84820,0.1361,516269575
2020年08月,台南市,63134400,75,0.0487,115063284,7367,0.0778,110090553,47616,0.0719,288288237
2020年08月,高雄市,161477646,179,0.1246,179878752,10247,0.1216,157112201,70621,0.1026,498468599
2020年08月,宜蘭縣,16168153,22,0.0125,32925351,1428,0.0222,31631783,13561,0.0207,80725287
2020年08月,新竹縣,21215780,25,0.0164,33559034,1760,0.0227,41025326,15271,0.0268,95800140
2020年08月,苗栗縣,13866736,17,0.0107,25942629,1213,0.0175,29791610,13749,0.0195,69600975
2020年08月,彰化縣,66284133,24,0.0512,59622831,5227,0.0403,66307330,32427,0.0433,192214294
2020年08月,南投縣,9109632,19,0.007,26697053,1476,0.018,27102964,14228,0.0177,62909649
2020年08月,雲林縣,12770992,21,0.0099,34984139,2313,0.0236,30295624,17056,0.0198,78050755
2020年08月,嘉義縣,13829048,12,0.0107,16056611,1234,0.0109,19456192,11300,0.0127,49341851
2020年08月,屏東縣,19595373,36,0.0151,44392037,3259,0.03,38824091,19763,0.0254,102811501
2020年08月,台東縣,7002000,10,0.0054,18743563,803,0.0127,14604702,8250,0.0095,40350265
2020年08月,花蓮縣,21423998,26,0.0165,25854932,1146,0.0175,25187522,11377,0.0164,72466452
2020年08月,基隆市,10712340,19,0.0083,21892886,1142,0.0148,18899341,7557,0.0123,51504567
2020年08月,新竹市,54267200,54,0.0419,33290781,1901,0.0225,30043768,10707,0.0196,117601749
2020年08月,嘉義市,11242280,16,0.0087,22251102,1220,0.015,17033674,8615,0.0111,50527056
2020年08月,澎湖縣,4066400,6,0.0031,10403846,461,0.007,5607658,2600,0.0037,20077904
2020年08月,金門縣,2922568,6,0.0023,5714788,497,0.0039,3495219,2250,0.0023,12132575
2020年08月,連江縣,0,0,0,2551671,183,0.0017,1480950,763,0.001,4032621
2020年08月,合計,1295712483,1500,1,1479803490,81444,1,1531279511,627808,1,4306795484
2020年07月,新北市,123272722,147,0.0927,210814036,10281,0.1315,301664700,105000,0.1817,635751458
2020年07月,台北市,405656667,446,0.305,291643938,13356,0.1819,272010785,94264,0.1639,969311390
2020年07月,桃園市,149194573,162,0.1122,130383659,5049,0.0813,154474542,52294,0.0931,434052774
2020年07月,台中市,126903145,174,0.0954,199397121,9872,0.1243,231805473,90763,0.1396,558105739
2020年07月,台南市,66181318,75,0.0498,126380859,7332,0.0788,111349124,48488,0.0671,303911301
2020年07月,高雄市,167565095,179,0.126,197980088,10274,0.1234,170940627,74168,0.103,536485810
2020年07月,宜蘭縣,16416328,22,0.0123,34588432,1430,0.0216,36114337,16186,0.0218,87119097
2020年07月,新竹縣,21851280,24,0.0164,36747855,1754,0.0229,35685589,12771,0.0215,94284724
2020年07月,苗栗縣,13421592,17,0.0101,28013133,1213,0.0175,32436502,15150,0.0195,73871227
2020年07月,彰化縣,67009968,24,0.0504,64723825,5221,0.0404,61169726,29091,0.0368,192903519
2020年07月,南投縣,9333892,19,0.007,28068327,1470,0.0175,24431259,12627,0.0147,61833478
2020年07月,雲林縣,13277176,21,0.01,37734296,2313,0.0235,36243082,20909,0.0218,87254554
2020年07月,嘉義縣,14830336,12,0.0112,17180288,1228,0.0107,21564675,12407,0.013,53575299
2020年07月,屏東縣,20816587,35,0.0157,49976422,3259,0.0312,42794896,21467,0.0258,113587905
2020年07月,台東縣,6774600,9,0.0051,20639975,804,0.0129,13660476,7051,0.0082,41075051
2020年07月,花蓮縣,22090393,26,0.0166,27637431,1143,0.0172,26200068,11620,0.0158,75927892
2020年07月,基隆市,10759756,19,0.0081,23241932,1144,0.0145,19972019,7734,0.012,53973707
2020年07月,新竹市,55851539,54,0.042,35455963,1899,0.0221,33183816,11661,0.02,124491318
2020年07月,嘉義市,11683400,16,0.0088,23904700,1221,0.0149,20402654,9621,0.0123,55990754
2020年07月,澎湖縣,3953400,6,0.003,10738837,461,0.0067,7885883,4166,0.0048,22578120
2020年07月,金門縣,3011928,6,0.0023,5815776,496,0.0036,4742941,2791,0.0029,13570645
2020年07月,連江縣,0,0,0,2665970,182,0.0017,1358048,646,0.0008,4024018
2020年07月,合計,1329855695,1493,1,1603732863,81402,1,1660091222,660875,1,4593679780
2020年06月,新北市,117269340,145,0.092,187406730,10278,0.1322,219712823,93036,0.1656,524388893
2020年06月,台北市,382037909,444,0.2996,258589658,13366,0.1824,195627399,86883,0.1475,836254965
2020年06月,桃園市,140406426,160,0.1101,112459185,5050,0.0793,133590616,54307,0.1007,386456227
2020年06月,台中市,121643759,172,0.0954,176547526,9879,0.1245,186313712,84438,0.1405,484504996
2020年06月,台南市,68046883,75,0.0534,112434915,7371,0.0793,99934546,47593,0.0753,280416344
2020年06月,高雄市,164718354,178,0.1292,178240212,10254,0.1257,147272485,70394,0.111,490231051
2020年06月,宜蘭縣,15674204,22,0.0123,29491692,1430,0.0208,24803741,13486,0.0187,69969637
2020年06月,新竹縣,20408236,23,0.016,31500462,1751,0.0222,34951446,15230,0.0263,86860144
2020年06月,苗栗縣,13042352,17,0.0102,24270313,1211,0.0171,25498515,13674,0.0192,62811180
2020年06月,彰化縣,65292695,24,0.0512,58232987,5219,0.0411,59448445,32300,0.0448,182974127
2020年06月,南投縣,9026045,19,0.0071,24829439,1462,0.0175,24935014,14153,0.0188,58790499
2020年06月,雲林縣,13007424,21,0.0102,33647390,2308,0.0237,25065325,16958,0.0189,71720139
2020年06月,嘉義縣,14644000,12,0.0115,14999857,1224,0.0106,17266049,11055,0.013,46909906
2020年06月,屏東縣,21150540,35,0.0166,44420480,3261,0.0313,35982219,19672,0.0271,101553239
2020年06月,台東縣,5975200,8,0.0047,17609658,806,0.0124,11339425,8129,0.0085,34924283
2020年06月,花蓮縣,21282850,26,0.0167,23669343,1142,0.0167,20454635,11346,0.0154,65406828
2020年06月,基隆市,10356240,19,0.0081,20757555,1147,0.0146,15798799,7534,0.0119,46912594
2020年06月,新竹市,53459426,54,0.0419,30857554,1895,0.0218,26059514,10656,0.0196,110376494
2020年06月,嘉義市,11096400,16,0.0087,21598353,1222,0.0152,14954458,8595,0.0113,47649211
2020年06月,澎湖縣,3691400,6,0.0029,9049698,460,0.0064,3689862,2565,0.0028,16430960
2020年06月,金門縣,2963432,6,0.0023,4961963,498,0.0035,2762803,2242,0.0021,10688198
2020年06月,連江縣,0,0,0,2176482,181,0.0015,1050446,757,0.0008,3226928
2020年06月,合計,1275193115,1482,1,1417751452,81415,1,1326512276,625003,1,4019456843
2020年05月,新北市,109128024,145,0.0911,158378631,10265,0.1272,230725556,104607,0.1653,498232211
2020年05月,台北市,353375706,442,0.295,225257464,13370,0.181,199526000,93951,0.1429,778159170
2020年05月,桃園市,128251056,160,0.1071,97450448,5049,0.0783,129149593,51991,0.0925,354851097
2020年05月,台中市,117053172,172,0.0977,157517414,9864,0.1265,193815207,90399,0.1388,468385793
2020年05月,台南市,64921185,75,0.0542,100576219,7236,0.0808,102652935,48237,0.0735,268150339
2020年05月,高雄市,158320770,177,0.1322,163371647,10156,0.1312,159847930,73849,0.1145,481540347
2020年05月,宜蘭縣,13888203,22,0.0116,24912716,1418,0.02,31727545,16068,0.0227,70528464
2020年05月,新竹縣,18462840,23,0.0154,27686030,1753,0.0222,32195302,12721,0.0231,78344172
2020年05月,苗栗縣,12115292,17,0.0101,21669783,1208,0.0174,29873852,15088,0.0214,63658927
2020年05月,彰化縣,65709052,24,0.0548,50470329,5216,0.0405,58584391,28916,0.042,174763772
2020年05月,南投縣,8611973,19,0.0072,21899405,1460,0.0176,24071786,12566,0.0172,54583164
2020年05月,雲林縣,12597612,21,0.0105,29852066,2302,0.024,34325176,20785,0.0246,76774854
2020年05月,嘉義縣,14394724,12,0.012,13571753,1162,0.0109,21834223,12155,0.0156,49800700
2020年05月,屏東縣,19981040,35,0.0167,40694069,3251,0.0327,40277479,21351,0.0289,100952588
2020年05月,台東縣,5250200,8,0.0044,14860453,805,0.0119,11557244,6911,0.0083,31667897
2020年05月,花蓮縣,18990903,26,0.0159,20083135,1142,0.0161,26072718,11600,0.0187,65146756
2020年05月,基隆市,9177280,19,0.0077,17873421,1152,0.0144,15930645,7712,0.0114,42981346
2020年05月,新竹市,51052187,54,0.0426,26222112,1895,0.0211,25504578,11603,0.0183,102778877
2020年05月,嘉義市,10725200,16,0.009,18768958,1225,0.0151,16475267,9599,0.0118,45969425
2020年05月,澎湖縣,3277200,6,0.0027,7814285,461,0.0063,6566104,4140,0.0047,17657589
2020年05月,金門縣,2712032,7,0.0023,4034536,496,0.0032,4070592,2784,0.0029,10817160
2020年05月,連江縣,0,0,0,1830473,181,0.0015,1142123,648,0.0008,2972596
2020年05月,合計,1197995651,1480,1,1244795347,81067,1,1395926246,657681,1,3838717244
2020年04月,新北市,87914952,145,0.0898,139673669,10267,0.1269,196428256,92707,0.1519,424016877
2020年04月,台北市,288614760,446,0.2949,194918247,13380,0.177,169141317,86668,0.1308,652674324
2020年04月,桃園市,103688348,161,0.106,84857498,5033,0.0771,131765019,54094,0.1019,320310865
2020年04月,台中市,93764585,175,0.0958,141396554,9841,0.1284,176377167,84091,0.1363,411538306
2020年04月,台南市,51478913,74,0.0526,88882535,7225,0.0807,101884521,47241,0.0788,242245969
2020年04月,高雄市,133267197,178,0.1362,147193699,10164,0.1337,151401368,70099,0.117,431862264
2020年04月,宜蘭縣,10987186,22,0.0112,22015364,1413,0.02,27935040,13434,0.0216,60937590
2020年04月,新竹縣,14488220,23,0.0148,24429626,1750,0.0222,35101832,15179,0.0271,74019678
2020年04月,苗栗縣,9393356,16,0.0096,18845519,1204,0.0171,27866205,13626,0.0215,56105080
2020年04月,彰化縣,58887453,26,0.0602,46556233,5217,0.0423,62161477,32146,0.0481,167605163
2020年04月,南投縣,7223400,19,0.0074,19723274,1460,0.0179,26467851,14088,0.0205,53414525
2020年04月,雲林縣,10321324,22,0.0105,27386302,2294,0.0249,30487599,16832,0.0236,68195225
2020年04月,嘉義縣,10639592,12,0.0109,12018400,1162,0.0109,20714777,10927,0.016,43372769
2020年04月,屏東縣,15953384,35,0.0163,36854275,3249,0.0335,38095278,19546,0.0294,90902937
2020年04月,台東縣,4064400,8,0.0042,12766415,804,0.0116,11631350,8051,0.009,28462165
2020年04月,花蓮縣,15427433,26,0.0158,17665158,1137,0.016,25122742,11357,0.0194,58215333
2020年04月,基隆市,7466760,19,0.0076,15464541,1154,0.014,15053789,7540,0.0116,37985090
2020年04月,新竹市,41678856,54,0.0426,22474901,1897,0.0204,22872052,10626,0.0177,87025809
2020年04月,嘉義市,8685400,16,0.0089,16065398,1222,0.0146,13914732,8564,0.0108,38665530
2020年04月,澎湖縣,2541000,6,0.0026,6561970,461,0.006,4780543,2553,0.0037,13883513
2020年04月,金門縣,2129816,7,0.0022,3456551,496,0.0031,3163209,2237,0.0024,8749576
2020年04月,連江縣,0,0,0,1742267,181,0.0016,1197885,750,0.0009,2940152
2020年04月,合計,978616335,1490,1,1100948396,81011,1,1293564009,622356,1,3373128740
2020年03月,新北市,92925360,145,0.0899,136042076,10274,0.1287,215738172,104666,0.1629,444705608
2020年03月,台北市,306462440,447,0.2964,193936136,13391,0.1835,184207180,93877,0.1391,684605756
2020年03月,桃園市,112076170,164,0.1084,82824132,5010,0.0784,125118477,51700,0.0945,320018779
2020年03月,台中市,98615453,177,0.0954,132623656,9831,0.1255,181024252,90001,0.1367,412263361
2020年03月,台南市,53948632,75,0.0522,83800492,7228,0.0793,97328131,48069,0.0735,235077255
2020年03月,高雄市,137721729,179,0.1332,138133255,10162,0.1307,149091462,73696,0.1126,424946446
2020年03月,宜蘭縣,11596925,22,0.0112,21657903,1413,0.0205,31976166,16056,0.0241,65230994
2020年03月,新竹縣,15303760,23,0.0148,23229046,1754,0.022,31040453,12652,0.0234,69573259
2020年03月,苗栗縣,10011568,17,0.0097,18056250,1200,0.0171,29444822,15054,0.0222,57512640
2020年03月,彰化縣,63346518,27,0.0613,42986688,5214,0.0407,57135142,28772,0.0431,163468348
2020年03月,南投縣,7932320,20,0.0077,18966204,1461,0.0179,23982471,12536,0.0181,50880995
2020年03月,雲林縣,10648016,22,0.0103,25289286,2295,0.0239,33600720,20723,0.0254,69538022
2020年03月,嘉義縣,10935492,12,0.0106,11389202,1170,0.0108,21753752,12038,0.0164,44078446
2020年03月,屏東縣,16586008,34,0.016,34352723,3251,0.0325,38505614,21275,0.0291,89444345
2020年03月,台東縣,4320000,8,0.0042,12556569,804,0.0119,11458955,6946,0.0087,28335524
2020年03月,花蓮縣,16050903,26,0.0155,17169226,1139,0.0162,26754002,11618,0.0202,59974131
2020年03月,基隆市,7751920,19,0.0075,15129235,1160,0.0143,15080287,7723,0.0114,37961442
2020年03月,新竹市,43579360,54,0.0421,22244826,1891,0.021,23809939,11567,0.018,89634125
2020年03月,嘉義市,9028000,16,0.0087,15072718,1224,0.0143,15158207,9606,0.0114,39258925
2020年03月,澎湖縣,2966800,6,0.0029,6392112,463,0.006,6555510,4136,0.005,15914422
2020年03月,金門縣,2270848,7,0.0022,3397528,498,0.0032,4278524,2780,0.0032,9946900
2020年03月,連江縣,0,0,0,1684848,184,0.0016,1153096,645,0.0009,2837944
2020年03月,合計,1034078222,1500,1,1056934111,81017,1,1324195334,656136,1,3415207667
2020年02月,新北市,81121280,146,0.0896,139591588,10276,0.1309,201356001,92370,0.1529,422068869
2020年02月,台北市,275036380,449,0.3037,192595276,13404,0.1805,173962485,86658,0.1321,641594141
2020年02月,桃園市,99805304,165,0.1102,83268722,5005,0.0781,136176636,53801,0.1034,319250662
2020年02月,台中市,84367259,178,0.0932,136104872,9810,0.1276,177698487,83845,0.135,398170618
2020年02月,台南市,44147449,75,0.0488,83074084,7239,0.0779,101838527,47065,0.0774,229060060
2020年02月,高雄市,117333874,180,0.1296,135573211,10183,0.1271,150441081,69894,0.1143,403348166
2020年02月,宜蘭縣,10482008,22,0.0116,22812623,1413,0.0214,29488805,13356,0.0224,62783436
2020年02月,新竹縣,14096940,24,0.0156,23762655,1748,0.0223,35871659,15117,0.0272,73731254
2020年02月,苗栗縣,8797264,17,0.0097,18301773,1200,0.0172,28767874,13581,0.0219,55866911
2020年02月,彰化縣,57341279,26,0.0633,44343895,5207,0.0416,62619356,32024,0.0476,164304530
2020年02月,南投縣,6854560,20,0.0076,20029791,1465,0.0188,27669608,14071,0.021,54553959
2020年02月,雲林縣,8874780,22,0.0098,25753947,2295,0.0241,30656324,16801,0.0233,65285051
2020年02月,嘉義縣,8677916,13,0.0096,11492089,1168,0.0108,20869997,10857,0.0159,41040002
2020年02月,屏東縣,13673875,34,0.0151,34884966,3241,0.0327,38407380,19454,0.0292,86966221
2020年02月,台東縣,3727800,8,0.0041,13131973,804,0.0123,12016185,8032,0.0091,28875958
2020年02月,花蓮縣,13736267,26,0.0152,17709513,1138,0.0166,25941390,11282,0.0197,57387170
2020年02月,基隆市,6944780,19,0.0077,15132898,1159,0.0142,15747629,7541,0.012,37825307
2020年02月,新竹市,37791599,54,0.0417,22602875,1892,0.0212,23518875,10581,0.0179,83913349
2020年02月,嘉義市,7777200,16,0.0086,15131794,1221,0.0142,14106495,8538,0.0107,37015489
2020年02月,澎湖縣,3095600,6,0.0034,6264185,466,0.0059,4839483,2552,0.0037,14199268
2020年02月,金門縣,1889888,7,0.0021,3437094,497,0.0032,3346617,2237,0.0025,8673599
2020年02月,連江縣,0,0,0,1753122,183,0.0016,1249081,754,0.0009,3002203
2020年02月,合計,905573302,1507,1,1066752946,81014,1,1316589975,620411,1,3288916223
