﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2018年12月,高雄市,12302915,476,0.1557,2144024,534,0.0271,13624713,146,0.1725,283514,158,0.0036,28598222,17866,0.362,22046522,51,0.2791,1320,3,0,79001230
2018年12月,宜蘭縣,1133228,49,0.09,1062368,190,0.0844,1475833,36,0.1172,138305,59,0.011,6576954,4412,0.5224,2202994,7,0.175,0,0,0,12589682
2018年12月,新竹縣,1706617,77,0.1407,772178,136,0.0637,1080184,25,0.089,54739,14,0.0045,6514685,3992,0.537,2001800,9,0.165,586,1,0,12130789
2018年12月,苗栗縣,974196,56,0.082,1734627,787,0.146,1473227,37,0.124,86838,43,0.0073,6056434,5169,0.5098,1476200,5,0.1243,77560,3,0.0065,11879082
2018年12月,彰化縣,2101217,107,0.0902,2933985,688,0.1259,2162020,43,0.0928,235199,120,0.0101,12693572,9467,0.5447,3173690,10,0.1362,5200,1,0.0002,23304883
2018年12月,南投縣,1118234,67,0.0953,1706095,242,0.1454,1915627,56,0.1633,327739,103,0.0279,5300348,4227,0.4517,1366233,3,0.1164,0,0,0,11734276
2018年12月,雲林縣,855843,53,0.0594,1599592,430,0.1111,1032400,35,0.0717,83737,72,0.0058,7369455,7354,0.5118,3435296,7,0.2386,22706,9,0.0016,14399029
2018年12月,嘉義縣,828980,57,0.0695,1072027,357,0.0899,517902,24,0.0434,46655,47,0.0039,5299096,3291,0.4443,4137136,9,0.3469,25280,1,0.0021,11927076
2018年12月,屏東縣,958943,88,0.0492,1732172,418,0.0888,4445407,78,0.2279,143453,197,0.0074,7632289,4692,0.3912,4584549,13,0.235,11011,15,0.0006,19507824
2018年12月,台東縣,719820,55,0.1067,892092,479,0.1322,1857366,54,0.2753,165915,119,0.0246,1992288,1353,0.2953,1110085,6,0.1645,8731,10,0.0013,6746297
2018年12月,花蓮縣,849089,56,0.0616,1091296,358,0.0792,1368996,52,0.0993,206316,110,0.015,6660444,3544,0.4833,3604745,10,0.2616,0,0,0,13780886
2018年12月,基隆市,1340011,71,0.1926,386980,95,0.0556,1335075,33,0.1919,28756,12,0.0041,1959888,1629,0.2817,1905600,5,0.2739,0,0,0,6956310
2018年12月,新竹市,2094711,75,0.128,316948,48,0.0194,2751937,44,0.1682,89278,17,0.0055,2155650,2314,0.1318,8950320,11,0.5471,0,0,0,16358844
2018年12月,嘉義市,981669,34,0.1639,519107,66,0.0867,874868,24,0.1461,114770,80,0.0192,1723102,2095,0.2878,1767140,10,0.2951,7379,8,0.0012,5988035
2018年12月,澎湖縣,649223,52,0.1579,411745,288,0.1001,1150391,38,0.2798,145458,123,0.0354,1417193,828,0.3447,337440,3,0.0821,0,0,0,4111450
2018年12月,金門縣,839943,61,0.2498,587687,245,0.1748,665678,29,0.198,82577,42,0.0246,727970,979,0.2165,458040,3,0.1362,0,0,0,3361895
2018年12月,連江縣,146080,10,0.176,155952,59,0.1879,160480,7,0.1934,91267,40,0.11,276159,226,0.3327,0,0,0,0,0,0,829938
2018年12月,合計,97220508,3130,0.168,32563599,8704,0.0563,95439775,1357,0.1649,3764327,1895,0.0065,191004667,169155,0.33,158216832,397,0.2734,536684,345,0.0009,578746392
2018年11月,新北市,17662235,509,0.3143,2173996,724,0.0387,7663644,90,0.1364,260975,65,0.0046,15167827,23911,0.2699,13250120,32,0.2358,9920,1,0.0002,56188717
2018年11月,台北市,32252319,450,0.2631,1335741,378,0.0109,31835522,209,0.2597,1001252,310,0.0082,12603077,24349,0.1028,43263822,111,0.3529,298607,209,0.0024,122590340
2018年11月,桃園市,5610334,199,0.1083,2638759,302,0.0509,6416159,55,0.1239,242262,39,0.0047,18368807,14070,0.3546,18520220,25,0.3576,581,3,0,51797122
2018年11月,台中市,8487234,287,0.1325,5617629,513,0.0877,10046794,128,0.1569,189751,57,0.003,22520771,21403,0.3516,17164244,43,0.268,23134,4,0.0004,64049557
2018年11月,台南市,5589351,239,0.1255,3829117,1262,0.086,5072099,115,0.1139,240617,206,0.0054,19006772,11632,0.4268,10781353,24,0.2421,12615,14,0.0003,44531924
2018年11月,高雄市,13830522,476,0.1624,3541963,749,0.0416,14810148,145,0.1739,259474,142,0.003,28610790,17852,0.3359,24094156,51,0.2829,18611,9,0.0002,85165664
2018年11月,宜蘭縣,1197747,50,0.0908,1394755,236,0.1057,1510161,36,0.1145,273489,123,0.0207,6537215,4407,0.4956,2274253,7,0.1724,2076,2,0.0002,13189696
2018年11月,新竹縣,1810511,77,0.1427,1065981,170,0.084,1127566,25,0.0888,6615,3,0.0005,6539973,3951,0.5153,2136600,9,0.1684,3984,2,0.0003,12691230
2018年11月,苗栗縣,1028994,56,0.0831,1925092,851,0.1554,1551716,37,0.1253,103363,105,0.0083,6098043,5135,0.4924,1588500,5,0.1283,89720,4,0.0072,12385428
2018年11月,彰化縣,2347348,107,0.0966,3060278,679,0.1259,2288380,43,0.0941,180875,102,0.0074,12851247,9439,0.5286,3556770,10,0.1463,27027,7,0.0011,24311925
2018年11月,南投縣,1218528,67,0.1072,1130604,189,0.0994,2087558,56,0.1836,102254,47,0.009,5336048,4196,0.4693,1496297,3,0.1316,0,0,0,11371289
2018年11月,雲林縣,947941,52,0.0611,2236974,530,0.1442,1105787,38,0.0713,125946,71,0.0081,7344491,7342,0.4733,3754724,7,0.242,148,1,0,15516011
2018年11月,嘉義縣,943924,56,0.0684,2336458,573,0.1692,564230,23,0.0409,89420,51,0.0065,5287437,3282,0.3829,4585292,9,0.3321,1539,2,0.0001,13808300
2018年11月,屏東縣,1078444,87,0.0519,2312343,520,0.1112,4687442,78,0.2254,131053,140,0.0063,7617739,4666,0.3663,4945659,13,0.2378,22893,7,0.0011,20795573
2018年11月,台東縣,762978,54,0.1078,1034033,419,0.1461,1926554,54,0.2722,251263,136,0.0355,1930058,1350,0.2726,1155588,6,0.1632,18473,4,0.0026,7078947
2018年11月,花蓮縣,885379,56,0.0597,1635189,523,0.1102,1521892,51,0.1025,260205,177,0.0175,6713619,3513,0.4524,3813683,10,0.257,11628,9,0.0008,14841595
2018年11月,基隆市,1404082,71,0.1968,303311,57,0.0425,1362782,33,0.1911,53983,20,0.0076,1967891,1633,0.2759,1985600,5,0.2784,55280,1,0.0077,7132929
2018年11月,新竹市,2143612,75,0.1134,510625,80,0.027,2800638,44,0.1482,86883,19,0.0046,2149957,2277,0.1138,11203080,12,0.5929,0,0,0,18894795
2018年11月,嘉義市,1066926,34,0.1702,387368,57,0.0618,968910,24,0.1545,202634,41,0.0323,1709766,2088,0.2727,1932520,10,0.3082,2204,2,0.0004,6270328
2018年11月,澎湖縣,699009,52,0.1728,227767,43,0.0563,1249985,38,0.309,72240,51,0.0179,1405258,821,0.3474,367720,3,0.0909,23604,53,0.0058,4045583
2018年11月,金門縣,885554,60,0.2687,389951,83,0.1183,677605,29,0.2056,159621,53,0.0484,724558,972,0.2198,456840,3,0.1386,2179,2,0.0007,3296308
2018年11月,連江縣,134720,10,0.1615,222088,60,0.2663,148880,7,0.1785,55853,30,0.067,272505,218,0.3267,0,0,0,0,0,0,834046
2018年11月,合計,101987692,3124,0.167,39310022,8998,0.0644,101424452,1358,0.1661,4350028,1988,0.0071,190763849,168507,0.3123,172327041,398,0.2821,624223,336,0.001,610787307
2018年10月,新北市,19301098,508,0.3267,3574609,937,0.0605,8209598,89,0.139,365809,123,0.0062,13390136,23808,0.2267,14223960,32,0.2408,5440,1,0.0001,59070650
2018年10月,台北市,33669601,448,0.2652,1295373,300,0.0102,34083530,209,0.2684,565522,86,0.0045,11072877,24377,0.0872,45945112,111,0.3618,349490,275,0.0028,126981505
2018年10月,桃園市,6196203,201,0.1198,2669264,334,0.0516,6934872,56,0.1341,233288,50,0.0045,15886245,14012,0.3073,19780720,25,0.3826,0,0,0,51700592
2018年10月,台中市,9415136,288,0.145,4618619,478,0.0711,11162127,128,0.1719,393444,157,0.0061,20052708,21413,0.3088,19154472,43,0.295,135656,16,0.0021,64932162
2018年10月,台南市,6190448,239,0.1401,3375992,1306,0.0764,5665246,117,0.1282,292433,124,0.0066,16428960,11630,0.3717,12240407,24,0.277,516,2,0,44194002
2018年10月,高雄市,17404690,478,0.198,2223898,534,0.0253,15799766,146,0.1797,305769,158,0.0035,24999665,17869,0.2844,27164846,51,0.309,880,3,0,87899514
2018年10月,宜蘭縣,1319476,50,0.1051,1247673,190,0.0994,1672856,36,0.1333,157288,59,0.0125,5694969,4404,0.4538,2458594,7,0.1959,0,0,0,12550856
2018年10月,新竹縣,2033291,77,0.1678,798010,135,0.0658,1175935,25,0.097,66142,14,0.0055,5646870,3957,0.466,2396360,9,0.1977,2081,1,0.0002,12118689
2018年10月,苗栗縣,1198708,56,0.0987,2020328,788,0.1664,1733168,36,0.1427,111432,43,0.0092,5225649,5126,0.4303,1782500,5,0.1468,72200,3,0.0059,12143985
2018年10月,彰化縣,2668131,106,0.1114,3193247,689,0.1333,2593881,43,0.1083,308861,120,0.0129,11100096,9422,0.4635,4078405,10,0.1703,5920,1,0.0002,23948541
2018年10月,南投縣,1407754,67,0.1161,1650824,244,0.1362,2394608,56,0.1975,383031,103,0.0316,4599206,4152,0.3794,1686932,3,0.1392,0,0,0,12122355
2018年10月,雲林縣,1163265,54,0.0788,1624381,430,0.11,1252076,38,0.0848,111755,72,0.0076,6356302,7326,0.4306,4230660,7,0.2866,24552,9,0.0017,14762991
2018年10月,嘉義縣,1056538,56,0.0807,1461169,357,0.1116,642387,24,0.0491,49079,47,0.0037,4548181,3283,0.3473,5314872,9,0.4058,23520,1,0.0018,13095746
2018年10月,屏東縣,1180908,88,0.0588,1732817,421,0.0863,5049968,76,0.2516,174424,198,0.0087,6545069,4640,0.3261,5379741,13,0.268,9382,15,0.0005,20072309
2018年10月,台東縣,851750,54,0.1172,988956,481,0.1361,2161016,55,0.2975,222180,119,0.0306,1732732,1337,0.2385,1297423,6,0.1786,10930,10,0.0015,7264987
2018年10月,花蓮縣,970832,56,0.0688,1277629,358,0.0905,1691126,52,0.1198,249292,110,0.0177,5732887,3499,0.406,4198396,10,0.2973,0,0,0,14120162
2018年10月,基隆市,1554949,71,0.2117,411927,95,0.0561,1489006,33,0.2027,35147,12,0.0048,1688300,1615,0.2299,2165800,5,0.2949,0,0,0,7345129
2018年10月,新竹市,2425022,75,0.1229,331985,48,0.0168,2895389,44,0.1468,141506,17,0.0072,1864742,2275,0.0945,12068720,12,0.6118,0,0,0,19727364
2018年10月,嘉義市,1174898,34,0.175,571685,67,0.0851,1120217,24,0.1668,167576,80,0.025,1498953,2088,0.2232,2173240,10,0.3236,9000,8,0.0013,6715569
2018年10月,澎湖縣,790775,52,0.1768,486218,289,0.1087,1378488,37,0.3083,195691,124,0.0438,1201438,802,0.2687,419080,3,0.0937,0,0,0,4471690
2018年10月,金門縣,1089068,61,0.2746,805083,245,0.203,813297,29,0.2051,128111,42,0.0323,627699,957,0.1583,502940,3,0.1268,0,0,0,3966198
2018年10月,連江縣,165000,10,0.1779,210661,62,0.2271,188640,7,0.2034,119538,40,0.1289,243614,228,0.2627,0,0,0,0,0,0,927453
2018年10月,合計,113227541,3129,0.1826,36570348,8788,0.059,110107197,1360,0.1776,4777318,1898,0.0077,166137298,168220,0.2679,188663180,398,0.3042,649567,345,0.001,620132449
2018年09月,新北市,22380020,508,0.3488,2765393,725,0.0431,9477585,90,0.1477,336838,65,0.0052,13337172,23701,0.2078,15856460,32,0.2471,14800,1,0.0002,64168268
2018年09月,台北市,38309081,449,0.2703,1610312,378,0.0114,37874474,209,0.2672,1303884,310,0.0092,11248081,24609,0.0794,51013780,111,0.3599,380958,211,0.0027,141740570
2018年09月,桃園市,6804464,201,0.1226,2550113,304,0.0459,7953797,56,0.1433,316654,39,0.0057,15824973,13830,0.285,22069271,25,0.3975,676,3,0,55519948
2018年09月,台中市,9832323,287,0.1488,4933895,513,0.0747,12502210,128,0.1892,220944,57,0.0033,19487580,21361,0.2949,19083378,43,0.2888,26479,4,0.0004,66086809
2018年09月,台南市,6294194,241,0.1418,3681707,1293,0.0829,6200609,117,0.1397,266060,205,0.006,16463616,11611,0.3709,11464726,24,0.2583,16623,14,0.0004,44387535
2018年09月,高雄市,14788123,476,0.1709,3160830,749,0.0365,17152785,147,0.1982,296433,142,0.0034,25009457,17837,0.289,26096942,51,0.3016,20888,9,0.0002,86525458
2018年09月,宜蘭縣,1583973,51,0.1151,1503096,236,0.1092,1999799,36,0.1453,366186,123,0.0266,5637003,4383,0.4095,2672163,7,0.1941,2847,3,0.0002,13765067
2018年09月,新竹縣,2278042,77,0.1768,1073122,169,0.0833,1350990,25,0.1049,9675,3,0.0008,5647305,3928,0.4384,2519620,9,0.1956,3947,2,0.0003,12882701
2018年09月,苗栗縣,1365500,56,0.1069,2121799,851,0.1662,2074321,37,0.1625,128356,105,0.0101,5272444,5105,0.4129,1784100,5,0.1397,21760,4,0.0017,12768280
2018年09月,彰化縣,2966206,106,0.1217,2959142,679,0.1214,3113986,43,0.1278,244916,102,0.01,11113844,9394,0.456,3945127,10,0.1619,30502,7,0.0013,24373723
2018年09月,南投縣,1459998,67,0.1277,958352,190,0.0838,2631379,56,0.2302,112452,47,0.0098,4653682,4165,0.4071,1614153,3,0.1412,0,0,0,11430016
2018年09月,雲林縣,1241699,53,0.0782,2249564,530,0.1418,1504465,38,0.0948,150974,71,0.0095,6325458,7304,0.3986,4397120,7,0.2771,131,1,0,15869411
2018年09月,嘉義縣,1158928,59,0.0815,2359184,573,0.1659,732665,23,0.0515,97513,51,0.0069,4539458,3278,0.3192,5334008,9,0.375,1232,2,0.0001,14222988
2018年09月,屏東縣,1184063,93,0.0583,2009273,520,0.0989,5281049,77,0.26,157043,139,0.0077,6627963,4589,0.3264,5026342,13,0.2475,22443,7,0.0011,20308176
2018年09月,台東縣,899664,56,0.1158,1126191,420,0.145,2449342,55,0.3154,315233,137,0.0406,1674497,1340,0.2156,1290694,6,0.1662,11383,4,0.0015,7767004
2018年09月,花蓮縣,1010875,56,0.0643,1907998,523,0.1213,2011888,51,0.1279,336148,177,0.0214,5803401,3496,0.3691,4639953,10,0.2951,14721,9,0.0009,15724984
2018年09月,基隆市,1775606,71,0.2138,363238,57,0.0437,1896415,33,0.2284,74475,20,0.009,1698612,1616,0.2045,2454200,5,0.2955,42240,1,0.0051,8304786
2018年09月,新竹市,2656281,75,0.1212,471688,81,0.0215,3149607,44,0.1437,100859,19,0.0046,1856678,2264,0.0847,13682280,12,0.6243,0,0,0,21917393
2018年09月,嘉義市,1239080,34,0.1843,347655,57,0.0517,1260285,24,0.1874,171570,37,0.0255,1581523,2094,0.2352,2121460,10,0.3155,2673,2,0.0004,6724246
2018年09月,澎湖縣,879749,52,0.1945,293915,43,0.065,1573589,37,0.348,102353,51,0.0226,1201534,801,0.2657,447320,3,0.0989,23685,53,0.0052,4522145
2018年09月,金門縣,1403179,61,0.3273,479976,83,0.112,984646,29,0.2297,222471,53,0.0519,639967,961,0.1493,554840,3,0.1294,1865,2,0.0004,4286944
2018年09月,連江縣,205120,10,0.1957,277478,60,0.2647,243525,7,0.2323,87630,30,0.0836,234407,218,0.2236,0,0,0,0,0,0,1048160
2018年09月,合計,121716168,3139,0.186,39203921,9034,0.0599,123419411,1362,0.1886,5418667,1983,0.0083,165878655,167885,0.2535,198067937,398,0.3027,639853,339,0.001,654344612
2018年08月,新北市,20385571,508,0.3288,3784729,940,0.0611,10851318,91,0.175,400606,124,0.0065,13460913,23661,0.2171,13100060,32,0.2113,7920,1,0.0001,61991117
2018年08月,台北市,36217830,448,0.2544,1374452,300,0.0097,42436399,207,0.298,612242,86,0.0043,11260124,24813,0.0791,50086382,111,0.3517,405138,275,0.0028,142392567
2018年08月,桃園市,6132938,203,0.1152,2651267,335,0.0498,8802057,56,0.1654,237018,50,0.0045,15833723,13689,0.2975,19566613,25,0.3676,0,0,0,53223616
2018年08月,台中市,9820460,287,0.1528,4619720,486,0.0719,12755346,128,0.1984,410414,157,0.0064,19974445,21359,0.3107,16559850,43,0.2576,139492,16,0.0022,64279727
2018年08月,台南市,5871597,241,0.1454,3387493,1323,0.0839,5753993,118,0.1425,318307,123,0.0079,16439794,11584,0.4071,8613642,24,0.2133,558,2,0,40385384
2018年08月,高雄市,13040178,474,0.1657,2233661,534,0.0284,17225036,147,0.2189,321770,158,0.0041,25196178,17818,0.3203,20656730,51,0.2626,760,3,0,78674313
2018年08月,宜蘭縣,1544422,49,0.1193,1257853,190,0.0971,2010894,36,0.1553,163555,59,0.0126,5668252,4367,0.4377,2305956,7,0.1781,0,0,0,12950932
2018年08月,新竹縣,2150340,78,0.1761,814731,135,0.0667,1385821,25,0.1135,76125,14,0.0062,5640875,3931,0.462,2139680,9,0.1752,2089,1,0.0002,12209661
2018年08月,苗栗縣,1417575,56,0.1138,2110018,788,0.1694,2145343,37,0.1722,106681,43,0.0086,5217424,5087,0.4188,1416700,5,0.1137,44600,3,0.0036,12458341
2018年08月,彰化縣,3077951,106,0.1291,3279296,690,0.1375,2813655,43,0.118,332373,120,0.0139,11128120,9373,0.4667,3207220,10,0.1345,6800,1,0.0003,23845415
2018年08月,南投縣,1548989,67,0.1289,1639743,244,0.1365,2608395,56,0.2171,404496,104,0.0337,4622699,4169,0.3847,1190833,3,0.0991,0,0,0,12015155
2018年08月,雲林縣,1321199,54,0.0906,1702657,431,0.1168,1404188,38,0.0963,111289,72,0.0076,6341464,7293,0.435,3670152,7,0.2517,27856,9,0.0019,14578805
2018年08月,嘉義縣,1173979,56,0.0962,1270732,357,0.1041,700858,24,0.0574,48583,47,0.004,4565199,3271,0.3742,4417188,9,0.362,24800,1,0.002,12201339
2018年08月,屏東縣,1117061,89,0.0593,1747181,422,0.0927,5263851,77,0.2793,193672,195,0.0103,6712247,4583,0.3561,3802158,13,0.2017,11152,15,0.0006,18847322
2018年08月,台東縣,927844,56,0.1245,1018315,479,0.1367,2541356,54,0.3411,259365,119,0.0348,1731007,1332,0.2323,960550,6,0.1289,11695,10,0.0016,7450132
2018年08月,花蓮縣,1052315,56,0.0748,1355883,361,0.0964,1971373,53,0.1401,264420,110,0.0188,5730105,3489,0.4073,3692766,10,0.2625,0,0,0,14066862
2018年08月,基隆市,1724234,71,0.2164,403943,95,0.0507,1990975,33,0.2499,39362,12,0.0049,1686978,1599,0.2118,2120600,5,0.2662,0,0,0,7966092
2018年08月,新竹市,2533114,75,0.1208,308285,48,0.0147,3059863,44,0.1459,147645,17,0.007,1861266,2261,0.0887,13061920,12,0.6228,0,0,0,20972093
2018年08月,嘉義市,1251713,34,0.1878,620652,67,0.0931,1120749,24,0.1681,170475,79,0.0256,1536393,2092,0.2305,1954960,10,0.2933,10897,8,0.0016,6665839
2018年08月,澎湖縣,900276,52,0.1873,511819,289,0.1065,1643453,37,0.342,202816,124,0.0422,1200522,800,0.2498,346440,3,0.0721,0,0,0,4805326
2018年08月,金門縣,1524404,61,0.3305,791484,244,0.1716,1040054,29,0.2255,127753,42,0.0277,712960,978,0.1546,415600,3,0.0901,0,0,0,4612255
2018年08月,連江縣,206600,10,0.1949,209288,62,0.1974,257160,7,0.2426,147758,40,0.1394,239253,226,0.2257,0,0,0,0,0,0,1060059
2018年08月,合計,114940590,3131,0.1831,37093202,8820,0.0591,129782137,1364,0.2068,5096725,1895,0.0081,166759941,167775,0.2657,173286000,398,0.2761,693757,345,0.0011,627652352
2018年07月,新北市,19946106,508,0.3331,2744006,729,0.0458,10610834,91,0.1772,293245,65,0.0049,12479802,23588,0.2084,13784060,32,0.2302,13360,1,0.0002,59871413
2018年07月,台北市,36005604,447,0.253,1659072,379,0.0117,41129031,208,0.289,1212584,310,0.0085,10590030,25432,0.0744,51336988,111,0.3607,393420,211,0.0028,142326729
2018年07月,桃園市,6226837,205,0.117,3017440,304,0.0567,8604513,56,0.1617,288440,39,0.0054,14636692,13361,0.2751,20433320,25,0.384,920,3,0,53208162
2018年07月,台中市,9981134,287,0.1553,6307905,513,0.0982,12578978,128,0.1957,222858,57,0.0035,18027655,21312,0.2805,17115572,43,0.2663,30712,4,0.0005,64264814
2018年07月,台南市,6177165,242,0.1509,4228563,1300,0.1033,5930241,118,0.1449,273884,204,0.0067,15177541,11556,0.3708,9126081,24,0.223,18225,14,0.0004,40931700
2018年07月,高雄市,15981686,476,0.1912,3807606,752,0.0456,18032496,146,0.2157,312934,142,0.0037,23204845,17817,0.2776,22201039,51,0.2656,48779,9,0.0006,83589385
2018年07月,宜蘭縣,1500942,49,0.1171,1541543,236,0.1202,1938440,36,0.1512,329458,123,0.0257,5182942,4347,0.4042,2326318,7,0.1814,2586,3,0.0002,12822229
2018年07月,新竹縣,2092785,77,0.1716,1226849,168,0.1006,1294934,25,0.1062,8897,3,0.0007,5266493,3909,0.4318,2300780,9,0.1887,4904,2,0.0004,12195642
2018年07月,苗栗縣,1366629,56,0.11,2319440,852,0.1867,2058797,37,0.1657,116380,106,0.0094,4848792,5023,0.3903,1574400,5,0.1267,139240,4,0.0112,12423678
2018年07月,彰化縣,3070033,106,0.132,3477739,679,0.1495,2771891,43,0.1192,263597,102,0.0113,10242169,9338,0.4404,3397796,10,0.1461,33627,7,0.0014,23256852
2018年07月,南投縣,1607544,67,0.1464,1190173,190,0.1084,2566810,56,0.2337,104847,47,0.0095,4298139,4003,0.3913,1215864,3,0.1107,0,0,0,10983377
2018年07月,雲林縣,1389599,54,0.0916,2585590,529,0.1705,1373358,39,0.0906,166759,71,0.011,5840722,7284,0.3851,3809704,7,0.2512,118,1,0,15165850
2018年07月,嘉義縣,1150751,56,0.0857,2638265,573,0.1965,693253,23,0.0516,99171,51,0.0074,4165298,3261,0.3102,4679528,9,0.3485,1898,2,0.0001,13428164
