﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2018年10月,合計,4466387314,0.507,3452253134,0.3919,620132449,0.0704,270031386,0.0307,8808804283,100
2018年09月,新北市,976781757,0.5848,627336284,0.3756,64168268,0.0384,1983080,0.0012,1670269389,16.7933964280358
2018年09月,台北市,641069996,0.4009,814567858,0.5094,141740570,0.0886,1829939,0.0011,1599208363,16.0789272603314
2018年09月,桃園市,448662538,0.5093,373162769,0.4236,55519948,0.063,3516107,0.004,880861362,8.8564480362428
2018年09月,台中市,622591916,0.4909,564279886,0.4449,66086809,0.0521,15232540,0.012,1268191151,12.7507795362404
2018年09月,台南市,380321292,0.5385,242501243,0.3434,44387535,0.0628,39050457,0.0553,706260527,7.10095813854639
2018年09月,高雄市,620729152,0.5494,400858593,0.3548,86525458,0.0766,21784431,0.0193,1129897634,11.3603344561215
2018年09月,宜蘭縣,97596543,0.5222,67754756,0.3625,13765067,0.0737,7771773,0.0416,186888139,1.87903018913846
2018年09月,新竹縣,123974037,0.5738,77186354,0.3572,12882701,0.0596,2021288,0.0094,216064380,2.17237698973226
2018年09月,苗栗縣,120937513,0.6165,59675534,0.3042,12768280,0.0651,2794107,0.0142,196175434,1.97240747768022
2018年09月,彰化縣,244935338,0.5409,138524793,0.3059,24373723,0.0538,45013384,0.0994,452847238,4.55306385853609
2018年09月,南投縣,73712445,0.5108,48453986,0.3357,11430016,0.0792,10719697,0.0743,144316144,1.45099840368175
2018年09月,雲林縣,136387668,0.5326,64352832,0.2513,15869411,0.062,39468488,0.1541,256078399,2.57469010650935
2018年09月,嘉義縣,91878681,0.5453,37970573,0.2254,14222988,0.0844,24409103,0.1449,168481345,1.69396268407195
2018年09月,屏東縣,158624196,0.5033,75819144,0.2406,20308176,0.0644,60411416,0.1917,315162932,3.16874397109488
2018年09月,台東縣,37184832,0.4914,27885485,0.3685,7767004,0.1026,2831078,0.0374,75668399,0.760793097119847
2018年09月,花蓮縣,63632048,0.4807,49692955,0.3754,15724984,0.1188,3316528,0.0251,132366515,1.33085319938923
2018年09月,基隆市,73686646,0.5899,42921204,0.3436,8304786,0.0665,5350,0,124917986,1.25596342344859
2018年09月,新竹市,119540530,0.4939,99713178,0.412,21917393,0.0906,851169,0.0035,242022270,2.43336551055185
2018年09月,嘉義市,53432057,0.497,46831120,0.4356,6724246,0.0625,531941,0.0049,107519364,1.08103238629267
2018年09月,澎湖縣,20201566,0.5067,14662489,0.3677,4522145,0.1134,486129,0.0122,39872329,0.400888522423892
2018年09月,金門縣,13870442,0.4922,9813071,0.3482,4286944,0.1521,208770,0.0074,28179227,0.283322518608769
2018年09月,連江縣,1659933,0.3501,2001749,0.4223,1048160,0.2211,30795,0.0065,4740637,0.0476638062019912
2018年09月,合計,5121411126,0.5149,3885965856,0.3907,654344612,0.0658,284267570,0.0286,9945989164,100
2018年08月,新北市,924941964,0.589,581448618,0.3703,61991117,0.0395,2031755,0.0013,1570413454,16.1816245449688
2018年08月,台北市,599582981,0.3877,802649037,0.519,142392567,0.0921,1969626,0.0013,1546594211,15.9361897862499
2018年08月,桃園市,531998585,0.5462,384746367,0.395,53223616,0.0546,4081876,0.0042,974050444,10.0366680714059
2018年08月,台中市,602104104,0.4926,540580045,0.4422,64279727,0.0526,15380131,0.0126,1222344007,12.5950982753531
2018年08月,台南市,389433034,0.5385,253228566,0.3502,40385384,0.0558,40107291,0.0555,723154275,7.45142047550179
2018年08月,高雄市,491781767,0.4937,403920000,0.4055,78674313,0.079,21836912,0.0219,996212992,10.2650321558974
2018年08月,宜蘭縣,94994563,0.5295,63736272,0.3553,12950932,0.0722,7722830,0.043,179404597,1.84859459965849
2018年08月,新竹縣,137142764,0.5782,85631417,0.361,12209661,0.0515,2216643,0.0093,237200485,2.44412653265163
2018年08月,苗栗縣,102108069,0.585,56819498,0.3255,12458341,0.0714,3171273,0.0182,174557181,1.7986465649384
2018年08月,彰化縣,243201282,0.5278,145267792,0.3153,23845415,0.0518,48446441,0.1051,460760930,4.74770536081426
2018年08月,南投縣,90183251,0.541,53336373,0.32,12015155,0.0721,11155842,0.0669,166690621,1.71758910834553
2018年08月,雲林縣,131156439,0.5291,59804287,0.2412,14578805,0.0588,42367077,0.1709,247906608,2.55444299885166
2018年08月,嘉義縣,83075363,0.5252,37006153,0.2339,12201339,0.0771,25909147,0.1638,158192002,1.63001888188163
2018年08月,屏東縣,146019386,0.4803,75025457,0.2468,18847322,0.062,64095766,0.2108,303987931,3.13230796203041
2018年08月,台東縣,41918203,0.5143,29156851,0.3577,7450132,0.0914,2978033,0.0365,81503219,0.839813544455513
2018年08月,花蓮縣,68907367,0.5085,48896762,0.3609,14066862,0.1038,3631533,0.0268,135502524,1.39622528237944
2018年08月,基隆市,80506268,0.615,42431966,0.3241,7966092,0.0609,5566,0,130909892,1.34890255567462
2018年08月,新竹市,105481795,0.4618,101035984,0.4423,20972093,0.0918,918688,0.004,228408560,2.35353406541623
2018年08月,嘉義市,52816711,0.4998,45590194,0.4315,6665839,0.0631,594408,0.0056,105667152,1.08880000744068
2018年08月,澎湖縣,16677738,0.4948,11672873,0.3463,4805326,0.1426,548398,0.0163,33704335,0.347291277414037
2018年08月,金門縣,9790036,0.4286,8210916,0.3595,4612255,0.2019,227586,0.01,22840793,0.235352757386241
2018年08月,連江縣,1688550,0.3437,2135160,0.4347,1060059,0.2158,28394,0.0058,4912163,0.0506151912843249
2018年08月,合計,4945510220,0.5096,3832330588,0.3949,627652352,0.0647,299425216,0.0309,9704918376,100
2018年07月,新北市,844939905,0.558470784674383,606176693,0.400658048445508,59871413,0.0395725598942733,1964731,0.00129860698583538,1512952742,0.159328665455987
2018年07月,台北市,558995080,0.367356303540069,818413475,0.537838989465493,142326729,0.0935332401501443,1934753,0.00127146684429326,1521670037,0.160246681557997
2018年07月,桃園市,393672689,0.479963910110897,369584918,0.450596211822292,53208162,0.0648711434572848,3747336,0.00456873460952566,820213105,0.0863764318483661
2018年07月,台中市,584552582,0.478176241530925,558294096,0.456696250627776,64264814,0.0525699623395111,15351130,0.0125575455017879,1222462622,0.12873722537798
2018年07月,台南市,379572002,0.537405141668533,247519974,0.35044340992585,40931700,0.0579518666322336,38281442,0.0541995817733831,706305118,0.0743808109345914
2018年07月,高雄市,629571304,0.55056913655928,408901472,0.357590202962711,83589385,0.0731001162736783,21429659,0.0187405442043302,1143491820,0.120420830461364
2018年07月,宜蘭縣,82049417,0.488553363443479,65115419,0.387721913544875,12822229,0.0763484170130364,7956548,0.0473763059986092,167943613,0.0176860988372807
2018年07月,新竹縣,106397638,0.538921777044661,76730736,0.388653971802126,12195642,0.0617729602121478,2102851,0.0106512909410653,197426867,0.0207909727587953
2018年07月,苗栗縣,106434637,0.587528050992762,58830113,0.324747118088766,12423678,0.0685797361389193,3468262,0.0191450947795524,181156690,0.01907756458934
2018年07月,彰化縣,227875380,0.526338641561994,136296719,0.314813429725567,23256852,0.0537178693401997,45515473,0.105130059372239,432944424,0.0455932663179847
2018年07月,南投縣,70536850,0.499308097535691,48950625,0.346506024041803,10983377,0.0777478590890757,10798337,0.0764380193334302,141269189,0.0148770220830993
2018年07月,雲林縣,134386098,0.525849501196782,64048181,0.250618959346607,15165850,0.0593435986044123,41959870,0.164187940852199,255559999,0.0269129579888778
2018年07月,嘉義縣,90778028,0.541206441660318,38156765,0.227485521176104,13428164,0.0800569148348451,25369762,0.151251122328733,167732719,0.0176638896441976
2018年07月,屏東縣,163399980,0.504258707560642,77484956,0.2391215945556,19601675,0.060491533117224,63553366,0.196128164766534,324039977,0.0341245669190894
2018年07月,台東縣,34629933,0.47066076169069,28361680,0.385467968177345,7299999,0.0992154125646524,3285656,0.0446558575673128,73577268,0.00774840323356083
2018年07月,花蓮縣,56104368,0.456926073944331,48831589,0.397694993128399,14441959,0.117618429030962,3408616,0.0277605038963068,122786532,0.0129306182119526
2018年07月,基隆市,59880759,0.546244029237551,41888981,0.382119501225681,7846978,0.0715816725044921,6007,5.47970322759264E-05,109622725,0.0115443410709643
2018年07月,新竹市,104559757,0.474999538673343,93343035,0.424043626682967,21384155,0.0971450589725382,839071,0.00381177567115215,220126018,0.0231814145322991
2018年07月,嘉義市,52310985,0.487140206331608,48027426,0.447250041482034,6447364,0.0600403572835607,598063,0.0055693949027972,107383838,0.0113085644548717
2018年07月,澎湖縣,18140439,0.484243979169791,14401965,0.384448515246189,4405741,0.117607603268669,513217,0.0136999023153509,37461362,0.003945046430025
2018年07月,金門縣,11562269,0.455025269607613,9409785,0.370315718876171,4239969,0.166861109817884,198146,0.00779790169833188,25410169,0.00267593838418854
2018年07月,連江縣,1371171,0.321821342660842,1870715,0.439067055119877,992711,0.232994708095626,26062,0.00611689412365552,4260659,0.00044868890718666
2018年07月,合計,4711721271,0.496190159328201,3860639318,0.406562937009339,631128546,0.0664639854067284,292308358,0.0307829182557316,9495797493,1
2018年06月,新北市,670167686,0.537385370241757,509515406,0.408563604030871,65545812,0.0525590254278786,1860658,0.00149200029949413,1247089562,0.149247712338761
2018年06月,台北市,435470803,0.335526752121098,717355940,0.552716983560841,143187007,0.110324437536748,1858328,0.00143182678131396,1297872078,0.155325202336875
2018年06月,桃園市,395932624,0.497716870822967,339810283,0.427166897790739,56427761,0.0709339087765252,3327028,0.00418232260976907,795497696,0.0952026341302625
2018年06月,台中市,494373093,0.459287154303898,498395621,0.463024201211157,68559381,0.0636936828605409,15064067,0.0139949616244047,1076392162,0.12881919041984
2018年06月,台南市,341346856,0.513675593068313,241844676,0.363939802552961,45147856,0.0679407215825149,36178959,0.0544438827962112,664518347,0.079527442229434
2018年06月,高雄市,435485396,0.464831191777814,389587197,0.415840078097333,90288229,0.0963724282721485,21507021,0.0229563018527043,936867843,0.112121363687189
2018年06月,宜蘭縣,70287824,0.486636330424431,54084239,0.374451136810807,12933578,0.0895453661672348,7130398,0.0493671665975276,144436039,0.0172856457602378
2018年06月,新竹縣,100718762,0.527845787643195,75352014,0.394904011829803,12793903,0.0670501470824834,1946282,0.0102000534445188,190810961,0.022835648927042
2018年06月,苗栗縣,76960492,0.536606356453512,50728765,0.353705869682284,12748902,0.0888916075406963,2982602,0.0207961663235074,143420761,0.0171641405183489
2018年06月,彰化縣,199038979,0.496807007678503,132051998,0.329605579339048,24940891,0.0622531802001743,44604548,0.111334232782274,400636416,0.0479468920192921
2018年06月,南投縣,78514315,0.514701852638659,49793180,0.326419990988525,12345557,0.0809314971385304,11890240,0.0779466592342848,152543292,0.0182558960136847
2018年06月,雲林縣,122678363,0.520678837769058,55288384,0.234658262624921,15465598,0.0656400150370727,42180002,0.179022884568948,235612347,0.0281973363100896
2018年06月,嘉義縣,79013716,0.51487329665739,34164800,0.222626451408011,13283299,0.086557325649838,27000632,0.175942926284761,153462447,0.0183658975606584
2018年06月,屏東縣,134729415,0.457975561246507,72417590,0.246163663847048,20562598,0.0698968919276931,66475123,0.225963882978751,294184726,0.0352070923359274
2018年06月,台東縣,33375266,0.485523040310427,24683842,0.359085498056621,7632497,0.111032917268741,3049244,0.0443585443642106,68740849,0.00822668617402334
2018年06月,花蓮縣,53584471,0.466578833288366,43227887,0.376400414253997,14893227,0.129680565056969,3139897,0.0273401874006676,114845482,0.0137443420129776
2018年06月,基隆市,57771138,0.561935528909768,37083555,0.360708959771218,7943643,0.0772672200204085,9077,8.82912986050918E-05,102807413,0.0123036642028411
2018年06月,新竹市,76675526,0.406120112635522,88629175,0.469433891249645,22652827,0.119983117595476,842592,0.00446287851935687,188800120,0.0225949978717596
2018年06月,嘉義市,45166161,0.469243551152637,43310866,0.449968385963465,7132350,0.0740999272013292,643754,0.00668813568256808,96253131,0.0115192685793589
2018年06月,澎湖縣,13250630,0.461745780227543,10314138,0.359417604912714,4656848,0.162277560626255,475192,0.0165590542334883,28696808,0.00343434270956127
2018年06月,金門縣,7120370,0.384925271614999,6866684,0.371211075238276,4313634,0.233193884460736,197370,0.0106697686859886,18498058,0.00221378874728303
2018年06月,連江縣,1241136,0.322331460674157,1676490,0.43539585549498,912715,0.237038293248454,20155,0.00523439058240808,3850496,0.000460815114551934
2018年06月,合計,3922903022,0.469480556650119,3476182730,0.416018492923614,664368113,0.079509462702142,292383169,0.034991487724125,8355837034,1
2018年05月,新北市,581563363,0.505008398516548,502834539,0.43664316120133,65462723,0.0568454393932693,1730843,0.00150300088885341,1151591468,0.149322951160279
2018年05月,台北市,379257469,0.307204628010366,707276528,0.572905322755037,146176108,0.118404990152331,1833370,0.00148505908226521,1234543475,0.160079055937106
2018年05月,桃園市,295162178,0.44105809846036,313906586,0.469067693067854,57203962,0.085479348590925,2941101,0.00439485988086137,669213827,0.0867746821522163
2018年05月,台中市,422014990,0.42410356945567,488781151,0.491200160500817,70183020,0.0705303603011321,14096147,0.014165909742381,995075308,0.129028032723566
2018年05月,台南市,281932479,0.48242825420394,223092296,0.381743980925407,47036785,0.0804869100268368,32341357,0.0553408548438166,584402917,0.0757775397421713
2018年05月,高雄市,463142057,0.487010434498698,373613111,0.392867546301286,92749590,0.0975295105308825,21485250,0.0225925086691342,950990008,0.123311641727531
2018年05月,宜蘭縣,60417884,0.452838721791936,53773821,0.4030407348842,13100322,0.0981883620674762,6128286,0.0459321812563879,133420313,0.0173001584637375
2018年05月,新竹縣,77834951,0.496443574472269,64279424,0.409984288620912,12980753,0.0827932867672986,1689963,0.01077885013952,156785091,0.0203297898053312
2018年05月,苗栗縣,74789997,0.534890843893506,50097447,0.35829210827138,12631546,0.0903395984842685,2303925,0.016477449350845,139822915,0.0181303621013219
2018年05月,彰化縣,173683192,0.489360469660883,118071531,0.332672028872774,24932228,0.070247711728906,38231770,0.107719789737437,354918721,0.046021104110639
2018年05月,南投縣,58736420,0.47015425521458,44085151,0.352878526379839,11641809,0.09318657895298,10466724,0.0837806394526014,124930104,0.0161992619226669
2018年05月,雲林縣,105603172,0.493335964753176,55683985,0.260133402633743,15998473,0.0747384947114338,36773712,0.171792137901648,214059342,0.0277563472455906
2018年05月,嘉義縣,71146139,0.500067342308016,33663367,0.236610878755196,14511255,0.10199576285375,22952355,0.161326016083038,142273116,0.0184480713362568
2018年05月,屏東縣,128962559,0.452163365934918,70224594,0.246218662537962,21589437,0.075696020443886,64435722,0.225921951083234,285212312,0.0369825110019712
2018年05月,台東縣,26793179,0.44516447083236,23254059,0.386362546580959,7472570,0.124155579664801,2667338,0.0443174029218797,60187146,0.00780426263338255
2018年05月,花蓮縣,42877980,0.420723739758726,41320018,0.405436834940869,15024243,0.147419624292093,2692569,0.0264198010083127,101914810,0.0132149469833855
2018年05月,基隆市,44888458,0.509244512140329,35168492,0.398974755409309,8081813,0.0916854599548589,8398,9.52724955032868E-05,88147161,0.0114297427366145
2018年05月,新竹市,71961679,0.395119260995753,86357264,0.474160953544388,23070784,0.126674519707533,736750,0.00404526575232661,182126477,0.0236157211873895
2018年05月,嘉義市,38536539,0.43364330211245,42470922,0.477916059349292,7289659,0.082028949201529,569787,0.00641168933672914,88866907,0.0115230697538704
2018年05月,澎湖縣,13420817,0.451287459538758,11685185,0.392925218553417,4230423,0.142251909734283,402529,0.0135354121735418,29738954,0.0038561490763839
2018年05月,金門縣,8656773,0.423787004558975,7578006,0.370976628735666,3998250,0.195731872717226,194150,0.00950449398813218,20427179,0.00264872286476446
2018年05月,連江縣,1116080,0.324571217191503,1458760,0.424227213811086,846091,0.246054750308917,17698,0.00514681868849475,3438629,0.000445875333825691
2018年05月,合計,3422498355,0.443783727919908,3348676237,0.434211464815348,676211844,0.0876820912289131,264699744,0.0343227160358314,7712086180,1
2018年04月,新北市,598314033,0.560053395022743,415392738,0.388829444661701,53019338,0.0496288881941673,1589945,0.00148827212138853,1068316054,0.150871146069212
2018年04月,台北市,371906331,0.347462997453354,583318503,0.544980223857452,113589772,0.106124148392524,1533413,0.00143263029666989,1070348019,0.151158106924265
2018年04月,桃園市,379308973,0.539585723933403,273711400,0.389367967622072,47281704,0.067260556163128,2661245,0.00378575228139712,702963322,0.0992748181941674
2018年04月,台中市,429929554,0.471504204807312,412094231,0.45194418686866,57343893,0.0628891091993191,12457815,0.0136624991247092,911825493,0.128771028600525
2018年04月,台南市,278981569,0.510608713983418,197382053,0.361260410883046,40007313,0.073223771427216,29999625,0.0549071037063198,546370560,0.0771602675603685
2018年04月,高雄市,346932469,0.448697422726238,327317762,0.423329175978395,77926037,0.100783913555146,21022889,0.0271894877402201,773199157,0.109193756397803
2018年04月,宜蘭縣,68047804,0.526640230202376,44470387,0.344168268043871,11512192,0.089095945623961,5180794,0.0400955561297921,129211177,0.0182476321365304
2018年04月,新竹縣,92294985,0.557399933590312,60470535,0.365201556651975,11318649,0.06835706404776,1497094,0.0090414457099533,165581263,0.023383936638284
2018年04月,苗栗縣,68104743,0.557137826773551,41190136,0.336960127072897,10855702,0.088806182271054,2089805,0.0170958638824979,122240386,0.0172631938485901
2018年04月,彰化縣,177105382,0.517370047312418,109044283,0.318546196720655,22123081,0.0646271690583997,34045838,0.0994565869085273,342318584,0.0483433688892873
2018年04月,南投縣,74208565,0.544186986117522,41948392,0.307616364970221,10777786,0.0790357673721305,9431188,0.069160881540126,136365931,0.0192580502911408
2018年04月,雲林縣,102086051,0.527723195277108,44717040,0.231160075259785,13479730,0.0696820585906755,33163387,0.171434670872432,193446208,0.027319116842274
2018年04月,嘉義縣,65963834,0.525403151796014,28745786,0.228960714522048,11314992,0.0901241195189881,19524376,0.15551201416295,125548988,0.017730445626524
2018年04月,屏東縣,112561697,0.444339709244916,59966306,0.236718277022171,18523377,0.0731214273574248,62272135,0.245820586375489,253323515,0.0357751892721544
2018年04月,台東縣,31204433,0.515607842880654,20471526,0.338262174522935,6348198,0.104894733288673,2495545,0.0412352493077378,60519702,0.00854679358820828
2018年04月,花蓮縣,50458133,0.49766360189163,35796221,0.353054606221138,12658011,0.124844717243975,2477676,0.0244370746432581,101390041,0.014318638785217
2018年04月,基隆市,57729214,0.609190699134303,30480174,0.321643709003126,6545834,0.0690752725453198,8559,9.03193172505432E-05,94763781,0.0133828563109113
2018年04月,新竹市,66599504,0.416900644506279,74207561,0.464525681875034,18221089,0.114060665492438,720949,0.00451300812624907,159749103,0.022560299606935
2018年04月,嘉義市,38423368,0.482086111149727,34957098,0.438595893829502,5832734,0.073181509008549,489092,0.00613648601222158,79702292,0.0112558227439901
2018年04月,澎湖縣,11897742,0.499206195426722,7627666,0.320042082257773,3918352,0.164406455801671,389562,0.016345266513833,23833322,0.00336582099586847
2018年04月,金門縣,7302017,0.442552331903537,5541862,0.335874861861811,3447480,0.208940942371239,208423,0.0126318638634135,16499782,0.00233015408774542
2018年04月,連江縣,1275191,0.36785678638828,1357528,0.391608698235879,817194,0.235737515945285,16629,0.00479699943055645,3466542,0.000489556589998654
2018年04月,合計,3430635592,0.484485767646125,2850209188,0.402516020535771,556862458,0.0786419682890755,243275984,0.0343562435290289,7080983222,1
2018年03月,新北市,611169861,0.560518691460568,425868785,0.390574583817872,51835330,0.0475394373922288,1490842,0.00136728732933127,1090364818,0.154673384099956
2018年03月,台北市,394718715,0.360414010653052,585044439,0.53419867023598,113969613,0.104064600316471,1448617,0.00132271879449697,1095181384,0.155356636668878
2018年03月,桃園市,329451947,0.516274908914412,259383070,0.40647193637071,46910511,0.0735121465032761,2387260,0.00374100821160125,638132788,0.090522141026289
2018年03月,台中市,429665158,0.476491354261545,404879997,0.449005032155622,55269467,0.061292899109459,11912459,0.013210714473374,901727081,0.127914232787402
2018年03月,台南市,273684890,0.523878292590557,181705422,0.347814328484874,38563946,0.073817791643647,28466491,0.0544895872809217,522420749,0.0741078433914252
2018年03月,高雄市,429234199,0.514067293573281,310648011,0.372043939277758,75487627,0.0904068692582423,19606837,0.0234818978907188,834976674,0.118445373218293
2018年03月,宜蘭縣,66433500,0.513017751602664,46472452,0.358873051043565,11686943,0.0902497869443652,4902624,0.0378594104094057,129495519,0.0183695491810248
2018年03月,新竹縣,84969814,0.559434192931058,54290894,0.357446733594069,11255814,0.0741073438253272,1368749,0.00901172964954581,151885271,0.0215456409384157
2018年03月,苗栗縣,78367871,0.589170112594768,41914820,0.315115861942829,10837778,0.0814784784001227,1893527,0.0142355470622806,133013996,0.0188686617124307
2018年03月,彰化縣,175891740,0.534203578769584,98895357,0.300356649113231,22675340,0.0688676328849615,31797319,0.0965721392322237,329259756,0.0467070469146831
2018年03月,南投縣,62185363,0.52344188187205,38056110,0.32033521835564,9963039,0.0838633342596171,8596381,0.0723595655126936,118800893,0.0168524661205703
2018年03月,雲林縣,98674742,0.520486708433186,45622694,0.240649282162952,13259388,0.0699402407959525,32024851,0.16892376860791,189581675,0.0268930533629782
2018年03月,嘉義縣,69882607,0.542322690901078,28786954,0.223400628945133,11610284,0.0901013962030027,18578136,0.144175283950786,128857981,0.0182791114134773
2018年03月,屏東縣,120464833,0.462071121438136,59102311,0.226700776012826,18437414,0.070721025806753,62701700,0.240507076742285,260706258,0.0369824103962388
2018年03月,台東縣,27039692,0.484409477787199,19939239,0.357206596564197,6353780,0.113826416801447,2487196,0.0445575088471573,55819907,0.00791831667099409
2018年03月,花蓮縣,43535986,0.461702763648684,35483645,0.376307015553267,12973169,0.13758153957008,2301602,0.0244086812279694,94294402,0.0133761049680362
2018年03月,基隆市,50656049,0.58203239158333,29892794,0.343464891684067,6476341,0.0744124406729623,7857,9.02760596403842E-05,87033041,0.0123460467155134
2018年03月,新竹市,76429753,0.47720931660202,65575507,0.409437969547029,17482043,0.109153745306976,672506,0.00419896854397472,160159809,0.0227194231195679
2018年03月,嘉義市,38353225,0.483978888584393,34570241,0.436241458632869,5865508,0.0740167754555937,456683,0.00576287732714488,79245657,0.0112413696233313
2018年03月,澎湖縣,13538826,0.523812090221263,8467676,0.327611202394981,3450250,0.133488875939902,389971,0.0150878314438546,25846723,0.00366647937305711
2018年03月,金門縣,9729622,0.503300470622328,6211920,0.321334401220135,3212439,0.166175218373902,177656,0.00918990978363602,19331637,0.00274228374358822
