﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2018年09月,新竹縣,12384200,9,0.1604,30392728,1661,0.3938,34409426,10019,0.4458,77186354
2018年09月,苗栗縣,8910080,9,0.1493,18230450,806,0.3055,32535004,11362,0.5452,59675534
2018年09月,彰化縣,11075000,15,0.0799,54386043,4128,0.3926,73063750,29439,0.5274,138524793
2018年09月,南投縣,5886400,13,0.1215,20862048,1034,0.4306,21705538,8993,0.448,48453986
2018年09月,雲林縣,8012596,17,0.1245,24504684,1551,0.3808,31835552,14478,0.4947,64352832
2018年09月,嘉義縣,7353000,5,0.1936,10570248,639,0.2784,20047325,10408,0.528,37970573
2018年09月,屏東縣,10267320,21,0.1354,28192472,2011,0.3718,37359352,18935,0.4927,75819144
2018年09月,台東縣,3369800,7,0.1208,12087063,504,0.4335,12428622,5820,0.4457,27885485
2018年09月,花蓮縣,10793720,18,0.2172,17221114,747,0.3466,21678121,8154,0.4362,49692955
2018年09月,基隆市,7038800,14,0.164,16068622,872,0.3744,19813782,6570,0.4616,42921204
2018年09月,新竹市,36119680,41,0.3622,28487389,1576,0.2857,35106109,10231,0.3521,99713178
2018年09月,嘉義市,9502660,15,0.2029,17518894,902,0.3741,19809566,8295,0.423,46831120
2018年09月,澎湖縣,2273400,3,0.155,4955515,262,0.338,7433574,3470,0.507,14662489
2018年09月,金門縣,2088536,4,0.2128,2721585,126,0.2773,5002950,1827,0.5098,9813071
2018年09月,連江縣,0,0,0,823415,56,0.4113,1178334,435,0.5887,2001749
2018年09月,合計,878067523,1139,0.226,1173559875,64925,0.302,1834338458,573512,0.472,3885965856
2018年08月,新北市,95591520,118,0.1644,163793285,9034,0.2817,322063813,85041,0.5539,581448618
2018年08月,台北市,313633480,368,0.3907,237094949,11513,0.2954,251920608,67436,0.3139,802649037
2018年08月,桃園市,106127309,118,0.2758,101359275,4269,0.2634,177259783,45021,0.4607,384746367
2018年08月,台中市,98513127,137,0.1822,175488500,8864,0.3246,266578418,78743,0.4931,540580045
2018年08月,台南市,51516868,55,0.2034,93232049,5744,0.3682,108479649,41771,0.4284,253228566
2018年08月,高雄市,110579110,125,0.2738,130778477,7656,0.3238,162562413,60200,0.4025,403920000
2018年08月,宜蘭縣,14100571,19,0.2212,22726751,911,0.3566,26908950,9834,0.4222,63736272
2018年08月,新竹縣,14304400,9,0.167,31925114,1665,0.3728,39401903,12416,0.4601,85631417
2018年08月,苗栗縣,9779640,9,0.1721,18754535,804,0.3301,28285323,9374,0.4978,56819498
2018年08月,彰化縣,11730700,15,0.0808,55935179,4109,0.385,77601913,33066,0.5342,145267792
2018年08月,南投縣,6150300,13,0.1153,21854392,1035,0.4097,25331681,10976,0.4749,53336373
2018年08月,雲林縣,8404796,17,0.1405,25039628,1543,0.4187,26359863,10394,0.4408,59804287
2018年08月,嘉義縣,7844700,5,0.212,11032410,640,0.2981,18129043,9062,0.4899,37006153
2018年08月,屏東縣,10758740,21,0.1434,29175368,2012,0.3889,35091349,16702,0.4677,75025457
2018年08月,台東縣,3765800,7,0.1292,13195378,505,0.4526,12195673,6994,0.4183,29156851
2018年08月,花蓮縣,11694460,18,0.2392,18190801,748,0.372,19011501,7869,0.3888,48896762
2018年08月,基隆市,7697740,14,0.1814,16368925,874,0.3858,18365301,6529,0.4328,42431966
2018年08月,新竹市,39024780,40,0.3862,29670686,1578,0.2937,32340518,9263,0.3201,101035984
2018年08月,嘉義市,10061240,15,0.2207,18452278,903,0.4047,17076676,7245,0.3746,45590194
2018年08月,澎湖縣,2375400,3,0.2035,5174222,261,0.4433,4123251,1824,0.3532,11672873
2018年08月,金門縣,2230104,4,0.2716,2915833,126,0.3551,3064979,1394,0.3733,8210916
2018年08月,連江縣,0,0,0,877350,56,0.4109,1257810,548,0.5891,2135160
2018年08月,合計,935884785,1130,0.2442,1223035385,64850,0.3191,1673410418,531702,0.4367,3832330588
2018年07月,新北市,93422720,117,0.1541,158563483,9026,0.2616,354190490,97190,0.5843,606176693
2018年07月,台北市,308516520,370,0.377,230170959,11507,0.2812,279725996,76331,0.3418,818413475
2018年07月,桃園市,105325431,117,0.285,98487156,4255,0.2665,165772331,43168,0.4485,369584918
2018年07月,台中市,98426034,137,0.1763,171019997,8821,0.3063,288848065,87532,0.5174,558294096
2018年07月,台南市,52604552,54,0.2125,92618822,5744,0.3742,102296600,41807,0.4133,247519974
2018年07月,高雄市,113156488,121,0.2767,130442689,7661,0.319,165302295,64416,0.4043,408901472
2018年07月,宜蘭縣,13738240,19,0.211,21206290,911,0.3257,30170889,12474,0.4633,65115419
2018年07月,新竹縣,14188400,9,0.1849,30524734,1663,0.3978,32017602,9884,0.4173,76730736
2018年07月,苗栗縣,9670760,9,0.1644,18331187,802,0.3116,30828166,11299,0.524,58830113
2018年07月,彰化縣,11568400,15,0.0849,54683043,4103,0.4012,70045276,29324,0.5139,136296719
2018年07月,南投縣,6194400,13,0.1265,21663489,1030,0.4426,21092736,8960,0.4309,48950625
2018年07月,雲林縣,8332608,17,0.1301,24488103,1538,0.3823,31227470,14390,0.4876,64048181
2018年07月,嘉義縣,7786700,5,0.2041,10718822,639,0.2809,19651243,10358,0.515,38156765
2018年07月,屏東縣,10908000,21,0.1408,29199619,2008,0.3768,37377337,18938,0.4824,77484956
2018年07月,台東縣,3735600,7,0.1317,13018640,503,0.459,11607440,5819,0.4093,28361680
2018年07月,花蓮縣,11713700,18,0.2399,17361130,746,0.3555,19756759,8120,0.4046,48831589
2018年07月,基隆市,7896440,14,0.1885,15944913,876,0.3806,18047628,6545,0.4308,41888981
2018年07月,新竹市,31840040,39,0.3411,28759962,1583,0.3081,32743033,10171,0.3508,93343035
2018年07月,嘉義市,10138440,15,0.2111,18201812,903,0.379,19687174,8283,0.4099,48027426
2018年07月,澎湖縣,2394800,3,0.1663,4959960,259,0.3444,7047205,3462,0.4893,14401965
2018年07月,金門縣,2293616,4,0.2437,2777061,123,0.2951,4339108,1819,0.4611,9409785
2018年07月,連江縣,0,0,0,823711,56,0.4403,1047004,422,0.5597,1870715
2018年07月,合計,923851889,1124,0.2393,1193965582,64757,0.3093,1742821847,570712,0.4514,3860639318
2018年06月,新北市,87891720,115,0.1725,148991492,9006,0.2924,272632194,84745,0.5351,509515406
2018年06月,台北市,290499700,373,0.405,214856173,11510,0.2995,212000067,67157,0.2955,717355940
2018年06月,桃園市,98303033,116,0.2893,91043126,4260,0.2679,150464124,44718,0.4428,339810283
2018年06月,台中市,95164580,136,0.1909,164688045,8797,0.3304,238542996,78323,0.4786,498395621
2018年06月,台南市,52021744,54,0.2151,90284827,5712,0.3733,99538105,41528,0.4116,241844676
2018年06月,高雄市,108948502,120,0.2797,129056223,7648,0.3313,151582472,59887,0.3891,389587197
2018年06月,宜蘭縣,12616572,19,0.2333,19615686,906,0.3627,21851981,9750,0.404,54084239
2018年06月,新竹縣,13125000,9,0.1742,29053014,1663,0.3856,33174000,12305,0.4403,75352014
2018年06月,苗栗縣,8965720,9,0.1767,17222041,799,0.3395,24541004,9358,0.4838,50728765
2018年06月,彰化縣,10950600,15,0.0829,52476155,4080,0.3974,68625243,32951,0.5197,132051998
2018年06月,南投縣,6037300,13,0.1212,20754132,1033,0.4168,23001748,10942,0.4619,49793180
2018年06月,雲林縣,8109780,17,0.1467,23498822,1533,0.425,23679782,10349,0.4283,55288384
2018年06月,嘉義縣,7428000,5,0.2174,10300341,639,0.3015,16436459,9060,0.4811,34164800
2018年06月,屏東縣,10604560,21,0.1464,29098493,2006,0.4018,32714537,16597,0.4517,72417590
2018年06月,台東縣,3389300,7,0.1373,11428852,503,0.463,9865690,6959,0.3997,24683842
2018年06月,花蓮縣,11004340,18,0.2546,16416936,743,0.3798,15806611,7851,0.3657,43227887
2018年06月,基隆市,7399940,14,0.1995,14659787,878,0.3953,15023828,6492,0.4051,37083555
2018年06月,新竹市,34913540,41,0.3939,26467225,1581,0.2986,27248410,9204,0.3074,88629175
2018年06月,嘉義市,9740180,15,0.2249,17755473,903,0.41,15815213,7228,0.3652,43310866
2018年06月,澎湖縣,2214400,3,0.2147,4825093,259,0.4678,3274645,1724,0.3175,10314138
2018年06月,金門縣,2100248,4,0.3059,2410729,123,0.3511,2355707,1375,0.3431,6866684
2018年06月,連江縣,0,0,0,714143,57,0.426,962347,532,0.574,1676490
2018年06月,合計,881428759,1124,0.2536,1135616808,64639,0.3267,1459137163,529035,0.4198,3476182730
2018年05月,新北市,88062280,116,0.1751,136507243,8994,0.2715,278265016,96664,0.5534,502834539
2018年05月,台北市,293313700,374,0.4147,200057091,11505,0.2829,213905737,76060,0.3024,707276528
2018年05月,桃園市,97945591,116,0.312,83648146,4247,0.2665,132312849,42982,0.4215,313906586
2018年05月,台中市,96680831,136,0.1978,153913140,8769,0.3149,238187180,87215,0.4873,488781151
2018年05月,台南市,53301496,54,0.2389,84383466,5696,0.3782,85407334,41664,0.3828,223092296
2018年05月,高雄市,110832930,118,0.2967,121973683,7645,0.3265,140806498,63924,0.3769,373613111
2018年05月,宜蘭縣,12724240,19,0.2366,17577383,904,0.3269,23472198,12400,0.4365,53773821
2018年05月,新竹縣,12943200,9,0.2014,26317837,1657,0.4094,25018387,9787,0.3892,64279424
2018年05月,苗栗縣,8881240,9,0.1773,15909367,796,0.3176,25306840,11239,0.5052,50097447
2018年05月,彰化縣,11233400,15,0.0951,48087835,4061,0.4073,58750296,29211,0.4976,118071531
2018年05月,南投縣,6196000,13,0.1405,19829794,1030,0.4498,18059357,8921,0.4096,44085151
2018年05月,雲林縣,8363600,17,0.1502,22047438,1527,0.3959,25272947,14299,0.4539,55683985
2018年05月,嘉義縣,7451400,5,0.2214,9741250,640,0.2894,16470717,10327,0.4893,33663367
2018年05月,屏東縣,10738120,21,0.1529,27420627,2009,0.3905,32065847,18900,0.4566,70224594
2018年05月,台東縣,3348800,7,0.144,10882586,503,0.468,9022673,5806,0.388,23254059
2018年05月,花蓮縣,10601180,18,0.2566,15019787,744,0.3635,15699051,8159,0.3799,41320018
2018年05月,基隆市,7276520,14,0.2069,13645481,879,0.388,14246491,6522,0.4051,35168492
2018年05月,新竹市,37134560,41,0.43,24018639,1579,0.2781,25204065,10055,0.2919,86357264
2018年05月,嘉義市,9976900,15,0.2349,16457819,901,0.3875,16036203,8260,0.3776,42470922
2018年05月,澎湖縣,2232200,3,0.191,4515161,258,0.3864,4937824,3316,0.4226,11685185
2018年05月,金門縣,2083936,4,0.275,2312746,123,0.3052,3181324,1823,0.4198,7578006
2018年05月,連江縣,0,0,0,647002,57,0.4435,811758,417,0.5565,1458760
2018年05月,合計,891322124,1124,0.2662,1054913521,64524,0.315,1402440592,567951,0.4188,3348676237
2018年04月,新北市,75832068,120,0.1826,119323632,8992,0.2873,220237038,84449,0.5302,415392738
2018年04月,台北市,248103200,376,0.4253,171649175,11487,0.2943,163566128,66996,0.2804,583318503
2018年04月,桃園市,80853620,118,0.2954,70632772,4219,0.2581,122225008,44350,0.4465,273711400
2018年04月,台中市,81835518,136,0.1986,134841503,8740,0.3272,195417210,77947,0.4742,412094231
2018年04月,台南市,45456024,54,0.2303,72564817,5688,0.3676,79361212,41335,0.4021,197382053
2018年04月,高雄市,98249369,116,0.3002,106128468,7648,0.3242,122939925,59434,0.3756,327317762
2018年04月,宜蘭縣,10924660,20,0.2457,15128716,901,0.3402,18417011,9704,0.4141,44470387
2018年04月,新竹縣,11024000,9,0.1823,23020103,1658,0.3807,26426432,12218,0.437,60470535
2018年04月,苗栗縣,7233600,9,0.1756,13578321,796,0.3296,20378215,9337,0.4947,41190136
2018年04月,彰化縣,9539800,15,0.0875,42841346,4055,0.3929,56663137,32899,0.5196,109044283
2018年04月,南投縣,5183500,13,0.1236,17289106,1025,0.4122,19475786,10917,0.4643,41948392
2018年04月,雲林縣,6894556,17,0.1542,18847060,1525,0.4215,18975424,10303,0.4243,44717040
2018年04月,嘉義縣,6133300,5,0.2134,8626811,637,0.3001,13985675,9013,0.4865,28745786
2018年04月,屏東縣,9169420,21,0.1529,23626541,2009,0.394,27170345,16523,0.4531,59966306
2018年04月,台東縣,3006800,7,0.1469,9159337,505,0.4474,8305389,6806,0.4057,20471526
2018年04月,花蓮縣,9096080,18,0.2541,12969548,748,0.3623,13730593,7846,0.3836,35796221
2018年04月,基隆市,6176060,14,0.2026,11782915,881,0.3866,12521199,6469,0.4108,30480174
2018年04月,新竹市,31843280,41,0.4291,20493103,1578,0.2762,21871178,9126,0.2947,74207561
2018年04月,嘉義市,8625980,15,0.2468,13783014,902,0.3943,12548104,7207,0.359,34957098
2018年04月,澎湖縣,1946200,3,0.2552,3547827,257,0.4651,2133639,1469,0.2797,7627666
2018年04月,金門縣,1699208,4,0.3066,1835401,121,0.3312,2007253,1366,0.3622,5541862
2018年04月,連江縣,0,0,0,535259,57,0.3943,822269,522,0.6057,1357528
2018年04月,合計,758826243,1131,0.2662,912204775,64429,0.32,1179178170,526236,0.4137,2850209188
2018年03月,新北市,73394260,120,0.1723,111823470,8991,0.2626,240651055,96408,0.5651,425868785
2018年03月,台北市,245970480,373,0.4204,162177879,11475,0.2772,176896080,75929,0.3024,585044439
2018年03月,桃園市,77715910,116,0.2996,66023372,4209,0.2545,115643788,42787,0.4458,259383070
2018年03月,台中市,78429813,135,0.1937,124280680,8685,0.307,202169504,86595,0.4993,404879997
2018年03月,台南市,43612100,54,0.24,66382351,5678,0.3653,71710971,41536,0.3947,181705422
2018年03月,高雄市,93773876,116,0.3019,98737256,7655,0.3178,118136879,63672,0.3803,310648011
2018年03月,宜蘭縣,10709180,20,0.2304,14393980,896,0.3097,21369292,12409,0.4598,46472452
2018年03月,新竹縣,10941600,9,0.2015,21390657,1655,0.394,21958637,9666,0.4045,54290894
2018年03月,苗栗縣,6684280,9,0.1595,12740425,792,0.304,22490115,11213,0.5366,41914820
2018年03月,彰化縣,9154000,15,0.0926,38422917,4035,0.3885,51318440,29131,0.5189,98895357
2018年03月,南投縣,4895000,13,0.1286,16651090,1022,0.4375,16510020,8875,0.4338,38056110
2018年03月,雲林縣,6533708,17,0.1432,17445824,1520,0.3824,21643162,14243,0.4744,45622694
2018年03月,嘉義縣,5817400,5,0.2021,8285418,641,0.2878,14684136,10290,0.5101,28786954
2018年03月,屏東縣,8701380,21,0.1472,22624727,2008,0.3828,27776204,18823,0.47,59102311
2018年03月,台東縣,2938500,7,0.1474,8914196,503,0.4471,8086543,5829,0.4056,19939239
2018年03月,花蓮縣,8825340,17,0.2487,12311686,751,0.347,14346619,8157,0.4043,35483645
2018年03月,基隆市,6429360,15,0.2151,10973948,881,0.3671,12489486,6509,0.4178,29892794
2018年03月,新竹市,25350040,38,0.3866,19021997,1577,0.2901,21203470,9998,0.3233,65575507
2018年03月,嘉義市,8220360,15,0.2378,12845494,902,0.3716,13504387,8223,0.3906,34570241
2018年03月,澎湖縣,1773400,3,0.2094,2866773,257,0.3386,3827503,3027,0.452,8467676
2018年03月,金門縣,1574600,4,0.2535,1687803,120,0.2717,2949517,1808,0.4748,6211920
2018年03月,連江縣,0,0,0,549128,57,0.4141,776790,416,0.5859,1325918
2018年03月,合計,731444587,1122,0.2629,850551071,64310,0.3057,1200142598,565544,0.4314,2782138256
2018年02月,新北市,60338380,121,0.1656,99382377,8987,0.2727,204736019,83930,0.5618,364456776
2018年02月,台北市,198028612,369,0.4099,138358619,11476,0.2864,146779639,67158,0.3038,483166870
2018年02月,桃園市,63234861,116,0.2696,57557534,4203,0.2454,113755490,44184,0.485,234547885
2018年02月,台中市,63889226,134,0.1793,111808593,8661,0.3137,180680114,77607,0.507,356377933
2018年02月,台南市,34808412,54,0.2148,56189403,5648,0.3467,71066769,41189,0.4385,162064584
2018年02月,高雄市,77165354,115,0.2857,83131684,7642,0.3078,109807660,59140,0.4065,270104698
2018年02月,宜蘭縣,9410980,21,0.2461,12278871,898,0.3211,16547800,9688,0.4328,38237651
2018年02月,新竹縣,9220100,10,0.1769,18762722,1648,0.3599,24146283,12178,0.4632,52129105
2018年02月,苗栗縣,5450360,9,0.1534,11320499,795,0.3187,18751381,9308,0.5279,35522240
2018年02月,彰化縣,7318800,15,0.0766,35455790,4022,0.371,52782489,32852,0.5524,95557079
2018年02月,南投縣,3949100,13,0.1092,14412917,1021,0.3985,17803962,10868,0.4923,36165979
2018年02月,雲林縣,5312072,17,0.1405,15263595,1515,0.4036,17242907,10298,0.4559,37818574
2018年02月,嘉義縣,4593800,5,0.1902,6855497,633,0.2839,12697485,8969,0.5258,24146782
2018年02月,屏東縣,7463520,23,0.1489,18744260,1997,0.3738,23932684,16500,0.4773,50140464
2018年02月,台東縣,2511900,7,0.1446,7448705,503,0.4289,7408251,6778,0.4265,17368856
2018年02月,花蓮縣,7072700,17,0.2383,10303492,750,0.3471,12309842,7826,0.4147,29686034
2018年02月,基隆市,5049284,15,0.1952,9411236,877,0.3639,11404452,6393,0.4409,25864972
2018年02月,新竹市,24866120,38,0.4062,16808893,1578,0.2746,19538052,9056,0.3192,61213065
2018年02月,嘉義市,6772240,15,0.2418,10237806,902,0.3655,11002156,7170,0.3928,28012202
2018年02月,澎湖縣,1403600,3,0.2502,2385020,257,0.4252,1820176,1460,0.3245,5608796
2018年02月,金門縣,1297600,4,0.2797,1468050,120,0.3165,1872871,1379,0.4038,4638521
2018年02月,連江縣,0,0,0,481695,57,0.3953,736958,510,0.6047,1218653
2018年02月,合計,599157021,1121,0.2482,738067258,64190,0.3057,1076823440,524441,0.4461,2414047719
2018年01月,新北市,70311660,119,0.1589,111463437,8971,0.2519,260751135,96273,0.5892,442526232
2018年01月,台北市,234125100,370,0.3982,159123991,11500,0.2706,194754050,76026,0.3312,588003141
2018年01月,桃園市,73934064,116,0.2834,64747086,4199,0.2482,122218027,42657,0.4684,260899177
2018年01月,台中市,75008348,135,0.179,124700019,8657,0.2975,219421532,86426,0.5235,419129899
2018年01月,台南市,40316276,54,0.2247,63201818,5644,0.3523,75899751,41395,0.423,179417845
2018年01月,高雄市,88940120,115,0.2895,92992573,7641,0.3027,125270462,63445,0.4078,307203155
2018年01月,宜蘭縣,10331480,21,0.2266,13599178,900,0.2982,21669108,12385,0.4752,45599766
2018年01月,新竹縣,10939200,10,0.2021,20611792,1642,0.3808,22577989,9627,0.4171,54128981
2018年01月,苗栗縣,6403600,9,0.1522,12394773,795,0.2946,23279893,11200,0.5533,42078266
2018年01月,彰化縣,8505000,15,0.0831,39276218,4011,0.3839,54534415,29032,0.533,102315633
2018年01月,南投縣,4354100,13,0.1176,15843476,1021,0.4278,16838167,8861,0.4546,37035743
2018年01月,雲林縣,6094108,17,0.1335,17038654,1513,0.3732,22527719,14203,0.4934,45660481
2018年01月,嘉義縣,5515300,5,0.1947,7650642,631,0.2701,15155181,10240,0.5351,28321123
2018年01月,屏東縣,8150600,23,0.1416,20882965,1989,0.3627,28544879,18783,0.4958,57578444
2018年01月,台東縣,2809800,8,0.1463,8132778,498,0.4235,8261422,5822,0.4302,19204000
2018年01月,花蓮縣,8394860,19,0.2384,11909551,752,0.3382,14914816,8116,0.4235,35219227
2018年01月,基隆市,5748900,14,0.1947,10841119,879,0.3671,12943029,6491,0.4383,29533048
2018年01月,新竹市,27707960,38,0.401,18895436,1569,0.2735,22490642,9950,0.3255,69094038
2018年01月,嘉義市,7668760,15,0.2314,11475769,902,0.3463,13991409,8214,0.4222,33135938
2018年01月,澎湖縣,780600,2,0.103,2719008,257,0.3589,4075369,3038,0.538,7574977
2018年01月,金門縣,1490280,4,0.2427,1658385,121,0.2701,2992161,1829,0.4873,6140826
2018年01月,連江縣,0,0,0,521110,57,0.4008,779089,414,0.5992,1300199
2018年01月,合計,697530116,1122,0.2481,829679778,64149,0.2951,1283890245,564427,0.4567,2811100139
2017年12月,新北市,70960120,119,0.163,121602502,8988,0.2793,242770159,83647,0.5577,435332781
2017年12月,台北市,236939338,369,0.3994,171723692,11493,0.2895,184590107,66976,0.3111,593253137
2017年12月,桃園市,75866661,116,0.2742,69116324,4193,0.2498,131671256,43901,0.4759,276654241
2017年12月,台中市,76574622,134,0.1798,135917586,8626,0.3192,213326873,77283,0.501,425819081
2017年12月,台南市,41161692,54,0.2068,70466777,5641,0.354,87405458,41025,0.4391,199033927
2017年12月,高雄市,92464271,117,0.2767,105289519,7636,0.3151,136415869,58686,0.4082,334169659
2017年12月,宜蘭縣,9954360,22,0.225,14910124,898,0.3371,19372628,9694,0.4379,44237112
2017年12月,新竹縣,10962600,10,0.1752,22524376,1635,0.36,29079646,12070,0.4648,62566622
2017年12月,苗栗縣,6341960,9,0.1508,13488599,792,0.3207,22233917,9274,0.5286,42064476
2017年12月,彰化縣,8727100,15,0.0769,42180627,3996,0.3718,62544536,32782,0.5513,113452263
2017年12月,南投縣,4556600,12,0.1052,17484065,1023,0.4038,21261005,10818,0.491,43301670
2017年12月,雲林縣,6199704,17,0.1331,18927666,1510,0.4063,21459522,10250,0.4606,46586892
2017年12月,嘉義縣,5606400,5,0.1931,8531461,630,0.2938,14899872,8934,0.5131,29037733
2017年12月,屏東縣,8531320,23,0.1374,23898703,1992,0.3848,29682214,16422,0.4779,62112237
2017年12月,台東縣,2958100,8,0.1409,8916243,493,0.4247,9121169,6717,0.4344,20995512
2017年12月,花蓮縣,8956620,19,0.2451,13061131,752,0.3574,14525658,7842,0.3975,36543409
2017年12月,基隆市,6070440,15,0.1931,11479093,877,0.3652,13879364,6369,0.4416,31428897
2017年12月,新竹市,30408031,38,0.4081,20592800,1566,0.2763,23517469,9011,0.3156,74518300
2017年12月,嘉義市,7872860,15,0.2252,13146533,898,0.376,13946735,7153,0.3989,34966128
2017年12月,澎湖縣,809200,2,0.1323,2992628,257,0.4894,2313623,1474,0.3783,6115451
2017年12月,金門縣,1490224,4,0.2772,1738764,122,0.3235,2146454,1360,0.3993,5375442
2017年12月,連江縣,0,0,0,528485,55,0.4007,790530,505,0.5993,1319015
2017年12月,合計,713412223,1123,0.2444,908517698,64073,0.3113,1296954064,522193,0.4443,2918883985
2017年11月,新北市,75278800,119,0.1402,131416529,8981,0.2448,330199402,96314,0.615,536894731
