﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2019年09月,桃園市,450110513,516410,0.9427,27365470,3480,0.0573,477475983
2019年09月,台中市,608257713,761940,0.9447,35584567,4466,0.0553,643842280
2019年09月,台南市,384921658,599794,0.9814,7287029,1248,0.0186,392208687
2019年09月,高雄市,621080631,919803,0.9644,22934249,3818,0.0356,644014880
2019年09月,宜蘭縣,99736974,139824,0.9876,1249839,280,0.0124,100986813
2019年09月,新竹縣,124341931,151282,0.9608,5079762,666,0.0392,129421693
2019年09月,苗栗縣,124179273,175887,0.9944,700105,162,0.0056,124879378
2019年09月,彰化縣,248797473,402896,0.9946,1345317,282,0.0054,250142790
2019年09月,南投縣,75014731,133995,0.9936,484520,89,0.0064,75499251
2019年09月,雲林縣,136783005,263768,0.9962,521954,151,0.0038,137304959
2019年09月,嘉義縣,92553772,177959,0.9968,292488,57,0.0032,92846260
2019年09月,屏東縣,164096155,283926,0.9949,846569,203,0.0051,164942724
2019年09月,台東縣,38731014,57608,0.9954,179402,61,0.0046,38910416
2019年09月,花蓮縣,66723435,89644,0.9906,633029,123,0.0094,67356464
2019年09月,基隆市,73053197,88492,0.953,3602635,873,0.047,76655832
2019年09月,新竹市,120618706,129093,0.9638,4525338,778,0.0362,125144044
2019年09月,嘉義市,53623230,79598,0.9815,1011498,228,0.0185,54634728
2019年09月,澎湖縣,20825416,22906,0.9959,86692,16,0.0041,20912108
2019年09月,金門縣,14875803,16652,0.9981,28475,19,0.0019,14904278
2019年09月,連江縣,1774386,1682,0.9952,8490,12,0.0048,1782876
2019年09月,合計,5079100451,6475523,0.9542,244059852,34302,0.0458,5323160303
2019年08月,新北市,824985590,931159,0.9159,75782509,9929,0.0841,900768099
2019年08月,台北市,512955671,501363,0.9083,51801007,6674,0.0917,564756678
2019年08月,桃園市,501819402,620613,0.9546,23891195,3092,0.0454,525710597
2019年08月,台中市,552587098,760925,0.9398,35427458,4443,0.0602,588014556
2019年08月,台南市,373876124,597134,0.9811,7192867,1239,0.0189,381068991
2019年08月,高雄市,459726943,716119,0.9538,22280532,3807,0.0462,482007475
2019年08月,宜蘭縣,94454203,146495,0.9869,1249748,279,0.0131,95703951
2019年08月,新竹縣,128810696,163676,0.963,4954982,662,0.037,133765678
2019年08月,苗栗縣,99368190,160340,0.9938,615874,154,0.0062,99984064
2019年08月,彰化縣,232829565,391160,0.9944,1308371,280,0.0056,234137936
2019年08月,南投縣,86762794,162273,0.9947,463022,87,0.0053,87225816
2019年08月,雲林縣,124062154,269342,0.9958,526481,153,0.0042,124588635
2019年08月,嘉義縣,79671376,173179,0.9977,182777,48,0.0023,79854153
2019年08月,屏東縣,144256307,256687,0.9943,824748,203,0.0057,145081055
2019年08月,台東縣,41929476,63289,0.9957,179190,60,0.0043,42108666
2019年08月,花蓮縣,68610662,95490,0.9923,533136,121,0.0077,69143798
2019年08月,基隆市,75392685,100059,0.9567,3410114,837,0.0433,78802799
2019年08月,新竹市,96518471,111698,0.9565,4394194,778,0.0435,100912665
2019年08月,嘉義市,51147428,79119,0.9813,976326,213,0.0187,52123754
2019年08月,澎湖縣,16430683,22971,0.9952,79595,15,0.0048,16510278
2019年08月,金門縣,9367297,13147,0.9973,25611,19,0.0027,9392908
2019年08月,連江縣,1712889,2009,0.9948,8904,12,0.0052,1721793
2019年08月,合計,4577275704,6338247,0.9509,236108641,33105,0.0491,4813384345
2019年07月,新北市,693093231,928504,0.9119,66995982,9642,0.0881,760089213
2019年07月,台北市,443405443,531845,0.9047,46725987,6646,0.0953,490131430
2019年07月,桃園市,339379145,515170,0.9473,18897646,2943,0.0527,358276791
2019年07月,台中市,493361643,760275,0.9403,31318712,4248,0.0597,524680355
2019年07月,台南市,346865978,598680,0.9809,6769328,1234,0.0191,353635306
2019年07月,高雄市,572402167,918408,0.9642,21225945,3788,0.0358,593628112
2019年07月,宜蘭縣,74597900,139557,0.9872,968785,250,0.0128,75566685
2019年07月,新竹縣,92744668,150234,0.9547,4400004,660,0.0453,97144672
2019年07月,苗栗縣,95322542,175403,0.994,573952,153,0.006,95896494
2019年07月,彰化縣,203413359,402038,0.9942,1189155,279,0.0058,204602514
2019年07月,南投縣,64685919,133750,0.9934,431358,89,0.0066,65117277
2019年07月,雲林縣,117457355,263175,0.9965,411463,150,0.0035,117868818
2019年07月,嘉義縣,81389287,177582,0.9982,150365,48,0.0018,81539652
2019年07月,屏東縣,154943696,283529,0.9946,835570,204,0.0054,155779266
2019年07月,台東縣,31823215,57451,0.9949,164067,59,0.0051,31987282
2019年07月,花蓮縣,51911263,89470,0.9934,344536,101,0.0066,52255799
2019年07月,基隆市,52321918,88455,0.9434,3140972,828,0.0566,55462890
2019年07月,新竹市,90278882,128816,0.9578,3978873,775,0.0422,94257755
2019年07月,嘉義市,47516999,79406,0.9812,912231,212,0.0188,48429230
2019年07月,澎湖縣,17598219,22861,0.9955,78926,15,0.0045,17677145
2019年07月,金門縣,10771306,16541,0.9976,25630,19,0.0024,10796936
2019年07月,連江縣,1300550,1681,0.994,7851,12,0.006,1308401
2019年07月,合計,4076584685,6462831,0.9511,209547338,32355,0.0489,4286132023
2019年06月,新北市,580508052,929502,0.9105,57083312,9343,0.0895,637591364
2019年06月,台北市,357851989,500645,0.8907,43933708,6548,0.1093,401785697
2019年06月,桃園市,364552843,618289,0.9519,18405784,2922,0.0481,382958627
2019年06月,台中市,436787324,758393,0.9393,28215617,4053,0.0607,465002941
2019年06月,台南市,317524714,596188,0.9787,6916759,1231,0.0213,324441473
2019年06月,高雄市,399806870,714951,0.9489,21542722,3776,0.0511,421349592
2019年06月,宜蘭縣,68760661,145866,0.9854,1020181,250,0.0146,69780842
2019年06月,新竹縣,93353839,162758,0.9559,4304016,650,0.0441,97657855
2019年06月,苗栗縣,72799148,159909,0.992,587029,152,0.008,73386177
2019年06月,彰化縣,186706826,389936,0.9937,1183125,278,0.0063,187889951
2019年06月,南投縣,75930212,161863,0.9939,463590,89,0.0061,76393802
2019年06月,雲林縣,109083923,268936,0.9963,410231,150,0.0037,109494154
2019年06月,嘉義縣,70477917,172845,0.9978,156400,49,0.0022,70634317
2019年06月,屏東縣,130329417,256322,0.9934,871088,204,0.0066,131200505
2019年06月,台東縣,33262409,63095,0.9953,156151,59,0.0047,33418560
2019年06月,花蓮縣,52422004,95177,0.9915,447849,100,0.0085,52869853
2019年06月,基隆市,53838953,99982,0.948,2953066,829,0.052,56792019
2019年06月,新竹市,68284810,111312,0.9443,4030433,773,0.0557,72315243
2019年06月,嘉義市,41693346,78963,0.9789,899390,212,0.0211,42592736
2019年06月,澎湖縣,13139517,22887,0.9943,75350,15,0.0057,13214867
2019年06月,金門縣,7104304,12992,0.9977,16579,17,0.0023,7120883
2019年06月,連江縣,1325946,2014,0.9938,8258,12,0.0062,1334204
2019年06月,合計,3535545024,6322825,0.9481,193680638,31712,0.0519,3729225662
2019年05月,新北市,529957901,926401,0.905,55636406,9285,0.095,585594307
2019年05月,台北市,335787922,531523,0.8892,41844763,6533,0.1108,377632685
2019年05月,桃園市,285857744,513714,0.942,17615982,2897,0.058,303473726
2019年05月,台中市,399749306,758213,0.934,28238337,4037,0.066,427987643
2019年05月,台南市,275159688,597402,0.9758,6822213,1226,0.0242,281981901
2019年05月,高雄市,447291348,917047,0.953,22059427,3772,0.047,469350775
2019年05月,宜蘭縣,62416249,139297,0.9833,1056998,246,0.0167,63473247
2019年05月,新竹縣,76442190,149870,0.9492,4093770,643,0.0508,80535960
2019年05月,苗栗縣,75776440,174829,0.9926,567186,148,0.0074,76343626
2019年05月,彰化縣,174117542,401347,0.9931,1209888,277,0.0069,175327430
2019年05月,南投縣,60298165,133467,0.992,485853,89,0.008,60784018
2019年05月,雲林縣,103781553,262756,0.9958,438008,151,0.0042,104219561
2019年05月,嘉義縣,69828527,177145,0.9978,157303,48,0.0022,69985830
2019年05月,屏東縣,131413376,283089,0.9932,893292,204,0.0068,132306668
2019年05月,台東縣,27622072,57377,0.9942,161822,58,0.0058,27783894
2019年05月,花蓮縣,44538901,89302,0.9895,474365,101,0.0105,45013266
2019年05月,基隆市,44001843,88055,0.9358,3020528,824,0.0642,47022371
2019年05月,新竹市,69243665,127846,0.9467,3899965,759,0.0533,73143630
2019年05月,嘉義市,37688712,79262,0.9762,917894,212,0.0238,38606606
2019年05月,澎湖縣,13509707,22846,0.9945,74207,15,0.0055,13583914
2019年05月,金門縣,9333442,16426,0.9981,17920,18,0.0019,9351362
2019年05月,連江縣,1204412,1673,0.9867,16241,13,0.0133,1220653
2019年05月,合計,3275020705,6448887,0.9452,189702368,31556,0.0548,3464723073
2019年04月,新北市,493008079,926817,0.9065,50857498,9217,0.0935,543865577
2019年04月,台北市,293206829,500287,0.8855,37918994,6508,0.1145,331125823
2019年04月,桃園市,333049703,616027,0.9533,16316671,2872,0.0467,349366374
2019年04月,台中市,363787760,756731,0.934,25689260,4013,0.066,389477020
2019年04月,台南市,252493668,594660,0.9757,6296484,1222,0.0243,258790152
2019年04月,高雄市,305453635,714025,0.9375,20377204,3761,0.0625,325830839
2019年04月,宜蘭縣,61796980,145404,0.9841,998050,243,0.0159,62795030
2019年04月,新竹縣,82309531,162274,0.9556,3822513,640,0.0444,86132044
2019年04月,苗栗縣,62921004,159566,0.9916,530706,147,0.0084,63451710
2019年04月,彰化縣,164415329,389152,0.9934,1096075,278,0.0066,165511404
2019年04月,南投縣,69801085,161535,0.9936,450841,88,0.0064,70251926
2019年04月,雲林縣,95991426,268468,0.996,387328,152,0.004,96378754
2019年04月,嘉義縣,61239852,172630,0.9978,133615,48,0.0022,61373467
2019年04月,屏東縣,107299860,255773,0.9926,796277,202,0.0074,108096137
2019年04月,台東縣,29521027,63142,0.995,146866,57,0.005,29667893
2019年04月,花蓮縣,47200403,95031,0.9904,459751,102,0.0096,47660154
2019年04月,基隆市,52034179,99961,0.949,2794526,817,0.051,54828705
2019年04月,新竹市,56961851,111022,0.9378,3777224,761,0.0622,60739075
2019年04月,嘉義市,34045427,78853,0.9753,862971,212,0.0247,34908398
2019年04月,澎湖縣,11367156,23130,0.9956,50023,15,0.0044,11417179
2019年04月,金門縣,6978974,12947,0.9976,17049,18,0.0024,6996023
2019年04月,連江縣,1297966,2009,0.9905,12414,13,0.0095,1310380
2019年04月,合計,2986181724,6309444,0.945,173792340,31386,0.055,3159974064
2019年03月,新北市,503142541,924592,0.9109,49235427,9143,0.0891,552377968
2019年03月,台北市,313878671,531082,0.8988,35348182,6491,0.1012,349226853
2019年03月,桃園市,285487524,512168,0.947,15981496,2857,0.053,301469020
2019年03月,台中市,368921009,756259,0.9366,24968581,3989,0.0634,393889590
2019年03月,台南市,251235992,596218,0.9761,6150708,1209,0.0239,257386700
2019年03月,高雄市,389964245,915362,0.951,20085683,3753,0.049,410049928
2019年03月,宜蘭縣,61016605,139036,0.9849,934154,241,0.0151,61950759
2019年03月,新竹縣,74568551,149581,0.9533,3650064,637,0.0467,78218615
2019年03月,苗栗縣,72618505,174488,0.9928,526664,145,0.0072,73145169
2019年03月,彰化縣,166668496,400570,0.9938,1044399,279,0.0062,167712895
2019年03月,南投縣,58333652,133194,0.9921,464106,87,0.0079,58797758
2019年03月,雲林縣,96275111,262347,0.9957,416227,151,0.0043,96691338
2019年03月,嘉義縣,67220410,176782,0.998,133861,49,0.002,67354271
2019年03月,屏東縣,118623861,282687,0.9933,798892,202,0.0067,119422753
2019年03月,台東縣,26751161,57318,0.9946,144527,57,0.0054,26895688
2019年03月,花蓮縣,42461453,89115,0.9891,465791,103,0.0109,42927244
2019年03月,基隆市,44989503,88061,0.9395,2899645,814,0.0605,47889148
2019年03月,新竹市,65568034,127676,0.9497,3474189,759,0.0503,69042223
2019年03月,嘉義市,34572469,79103,0.9766,829031,212,0.0234,35401500
2019年03月,澎湖縣,12825044,23175,0.9953,60034,15,0.0047,12885078
2019年03月,金門縣,9622851,16347,0.9982,17367,18,0.0018,9640218
2019年03月,連江縣,1241604,1662,0.9903,12191,13,0.0097,1253795
2019年03月,合計,3065987292,6436823,0.9482,167641219,31224,0.0518,3233628511
2019年02月,新北市,498468628,924157,0.9126,47725851,9103,0.0874,546194479
2019年02月,台北市,299079707,499921,0.8934,35692980,6470,0.1066,334772687
2019年02月,桃園市,334962436,614956,0.9535,16339102,2847,0.0465,351301538
2019年02月,台中市,362595442,754994,0.9357,24899822,3987,0.0643,387495264
2019年02月,台南市,250704918,592897,0.9763,6093938,1200,0.0237,256798856
2019年02月,高雄市,300624071,712912,0.9378,19940095,3733,0.0622,320564166
2019年02月,宜蘭縣,64931841,144916,0.9851,984166,238,0.0149,65916007
2019年02月,新竹縣,80821532,161563,0.955,3808154,637,0.045,84629686
2019年02月,苗栗縣,62790818,159132,0.9916,532448,144,0.0084,63323266
2019年02月,彰化縣,160395696,388269,0.9935,1051786,279,0.0065,161447482
2019年02月,南投縣,67572891,161230,0.9942,397610,86,0.0058,67970501
2019年02月,雲林縣,90085713,268013,0.996,360495,148,0.004,90446208
2019年02月,嘉義縣,60401180,172448,0.9979,127104,49,0.0021,60528284
2019年02月,屏東縣,104979448,255492,0.9928,763337,199,0.0072,105742785
2019年02月,台東縣,29419610,63086,0.9952,143231,57,0.0048,29562841
2019年02月,花蓮縣,47829890,94838,0.992,387291,103,0.008,48217181
2019年02月,基隆市,51528035,99704,0.9512,2642237,811,0.0488,54170272
2019年02月,新竹市,57575538,110742,0.9375,3838518,758,0.0625,61414056
2019年02月,嘉義市,34033621,78657,0.9749,874663,211,0.0251,34908284
2019年02月,澎湖縣,10963757,23034,0.9956,48523,15,0.0044,11012280
2019年02月,金門縣,6991522,12761,0.9978,15556,17,0.0022,7007078
2019年02月,連江縣,1421183,2002,0.9901,14200,13,0.0099,1435383
2019年02月,合計,2978177477,6295724,0.947,166681107,31105,0.053,3144858584
2019年01月,新北市,497897145,923217,0.9103,49071374,9059,0.0897,546968519
2019年01月,台北市,316543812,530652,0.896,36758163,6424,0.104,353301975
2019年01月,桃園市,271671851,511232,0.9422,16666794,2817,0.0578,288338645
2019年01月,台中市,369193221,753853,0.9376,24573360,3966,0.0624,393766581
2019年01月,台南市,250458430,594263,0.9762,6106992,1198,0.0238,256565422
2019年01月,高雄市,407106340,912543,0.9531,20013020,3722,0.0469,427119360
2019年01月,宜蘭縣,60408653,138860,0.9848,935109,236,0.0152,61343762
2019年01月,新竹縣,70849608,148881,0.9493,3781986,632,0.0507,74631594
2019年01月,苗栗縣,70280672,173909,0.9929,504555,139,0.0071,70785227
2019年01月,彰化縣,159416786,399709,0.9934,1060500,276,0.0066,160477286
2019年01月,南投縣,57261048,132815,0.9924,437200,83,0.0076,57698248
2019年01月,雲林縣,89754738,261756,0.9958,375690,145,0.0042,90130428
2019年01月,嘉義縣,63374073,176551,0.998,129720,48,0.002,63503793
2019年01月,屏東縣,119618743,281949,0.9936,773077,199,0.0064,120391820
2019年01月,台東縣,26270424,57229,0.9947,139082,57,0.0053,26409506
2019年01月,花蓮縣,41771245,88816,0.9898,432174,103,0.0102,42203419
2019年01月,基隆市,42383022,88024,0.9397,2717525,802,0.0603,45100547
2019年01月,新竹市,64170387,127382,0.9453,3714390,755,0.0547,67884777
2019年01月,嘉義市,34467463,78821,0.9757,859936,211,0.0243,35327399
2019年01月,澎湖縣,12753133,23158,0.9958,53168,15,0.0042,12806301
2019年01月,金門縣,8663858,15739,0.9983,14718,16,0.0017,8678576
2019年01月,連江縣,1197325,1659,0.9882,14358,13,0.0118,1211683
2019年01月,合計,3035511977,6421018,0.9472,169132891,30916,0.0528,3204644868
2018年12月,新北市,491012784,922749,0.8797,67122086,10593,0.1203,558134870
2018年12月,台北市,299212678,499569,0.8487,53345175,7788,0.1513,352557853
2018年12月,桃園市,317920031,612634,0.9332,22748616,3395,0.0668,340668647
2018年12月,台中市,380610432,752768,0.9218,32266427,4487,0.0782,412876859
2018年12月,台南市,267463748,591150,0.9652,9643964,1370,0.0348,277107712
2018年12月,高雄市,342722792,711837,0.9328,24699852,4115,0.0672,367422644
2018年12月,宜蘭縣,61478200,144207,0.9818,1142328,263,0.0182,62620528
2018年12月,新竹縣,79966167,160538,0.9429,4844197,726,0.0571,84810364
2018年12月,苗栗縣,62902446,158715,0.9898,648616,160,0.0102,63551062
2018年12月,彰化縣,165074262,387560,0.9933,1121058,255,0.0067,166195320
2018年12月,南投縣,71299716,160683,0.9943,410370,92,0.0057,71710086
2018年12月,雲林縣,92618263,267448,0.995,461433,149,0.005,93079696
2018年12月,嘉義縣,61195735,172181,0.9954,281990,65,0.0046,61477725
2018年12月,屏東縣,113980286,255030,0.9914,994330,193,0.0086,114974616
2018年12月,台東縣,30328020,62888,0.9915,260776,71,0.0085,30588796
2018年12月,花蓮縣,47112432,94539,0.9847,732808,136,0.0153,47845240
2018年12月,基隆市,49127132,99693,0.9366,3323390,895,0.0634,52450522
2018年12月,新竹市,56713135,110545,0.9258,4545243,846,0.0742,61258378
2018年12月,嘉義市,36199119,78548,0.9738,973784,230,0.0262,37172903
2018年12月,澎湖縣,11692255,22973,0.9908,108187,18,0.0092,11800442
2018年12月,金門縣,6370104,12758,0.9965,22298,17,0.0035,6392402
2018年12月,連江縣,1167613,1992,0.9945,6406,12,0.0055,1174019
2018年12月,合計,3046167350,6281005,0.9299,229703334,35876,0.0701,3275870684
2018年11月,新北市,592880037,921814,0.898,67314754,10578,0.102,660194791
2018年11月,台北市,379013924,529971,0.8755,53894624,7781,0.1245,432908548
2018年11月,桃園市,298387314,510069,0.93,22464587,3385,0.07,320851901
2018年11月,台中市,448026740,751458,0.9324,32480426,4474,0.0676,480507166
2018年11月,台南市,304096857,592761,0.9691,9701946,1367,0.0309,313798803
2018年11月,高雄市,505057194,910497,0.9533,24717578,4113,0.0467,529774772
2018年11月,宜蘭縣,67001474,138629,0.9837,1109174,262,0.0163,68110648
2018年11月,新竹縣,81486412,148269,0.9445,4784225,722,0.0555,86270637
2018年11月,苗栗縣,83233090,173435,0.9924,638112,160,0.0076,83871202
2018年11月,彰化縣,190174383,398735,0.9941,1124739,255,0.0059,191299122
2018年11月,南投縣,63447396,132323,0.9938,398597,91,0.0062,63845993
2018年11月,雲林縣,109507306,261264,0.9957,471298,149,0.0043,109978604
2018年11月,嘉義縣,75040006,176249,0.9963,282242,64,0.0037,75322248
2018年11月,屏東縣,138194095,281334,0.9931,956836,194,0.0069,139150931
2018年11月,台東縣,29465589,57119,0.9914,257071,70,0.0086,29722660
2018年11月,花蓮縣,47799254,88667,0.985,728517,136,0.015,48527771
2018年11月,基隆市,48366355,87987,0.9351,3357214,896,0.0649,51723569
2018年11月,新竹市,75713999,126621,0.9442,4472864,845,0.0558,80186863
2018年11月,嘉義市,41629139,78618,0.9771,975626,230,0.0229,42604765
2018年11月,澎湖縣,14879248,22973,0.9926,110976,18,0.0074,14990224
2018年11月,金門縣,9765383,16001,0.9978,21252,17,0.0022,9786635
2018年11月,連江縣,1169549,1655,0.9943,6741,12,0.0057,1176290
2018年11月,合計,3604334744,6406449,0.9399,230269399,35819,0.0601,3834604143
2018年10月,新北市,753033544,919040,0.9126,72085562,10558,0.0874,825119106
2018年10月,台北市,469594740,499222,0.887,59837550,7759,0.113,529432290
2018年10月,桃園市,453137646,610611,0.9541,21816582,3365,0.0459,474954228
2018年10月,台中市,514604307,751074,0.9377,34170691,4461,0.0623,548774998
2018年10月,台南市,345638345,589683,0.9712,10233695,1368,0.0288,355872040
2018年10月,高雄市,424381512,710350,0.9447,24851025,4110,0.0553,449232537
2018年10月,宜蘭縣,86743296,143652,0.9874,1103242,263,0.0126,87846538
2018年10月,新竹縣,116915658,160025,0.9569,5262928,721,0.0431,122178586
2018年10月,苗栗縣,89648892,158287,0.9926,667107,158,0.0074,90315999
2018年10月,彰化縣,222572933,386969,0.9948,1154891,256,0.0052,223727824
2018年10月,南投縣,84561020,160239,0.9953,396108,91,0.0047,84957128
2018年10月,雲林縣,119095570,267020,0.996,473866,149,0.004,119569436
2018年10月,嘉義縣,76672184,171754,0.996,308230,63,0.004,76980414
2018年10月,屏東縣,132595240,254562,0.9929,949925,184,0.0071,133545165
2018年10月,台東縣,38026141,62654,0.9924,290823,70,0.0076,38316964
2018年10月,花蓮縣,63013408,94312,0.9881,756223,136,0.0119,63769631
2018年10月,基隆市,72591215,99484,0.9546,3453273,891,0.0454,76044488
2018年10月,新竹市,86310572,110154,0.9472,4806848,844,0.0528,91117420
2018年10月,嘉義市,47295190,78382,0.9789,1017382,229,0.0211,48312572
2018年10月,澎湖縣,15337016,22531,0.9921,121493,18,0.0079,15458509
2018年10月,金門縣,9262915,12517,0.9976,21892,16,0.0024,9284807
2018年10月,連江縣,1568716,1984,0.995,7918,12,0.005,1576634
2018年10月,合計,4222600060,6264506,0.9454,243787254,35722,0.0546,4466387314
2018年09月,新北市,897435505,920679,0.9188,79346252,10527,0.0812,976781757
2018年09月,台北市,574074137,528945,0.8955,66995859,7742,0.1045,641069996
2018年09月,桃園市,424637529,508277,0.9465,24025009,3359,0.0535,448662538
2018年09月,台中市,586536278,749049,0.9421,36055638,4444,0.0579,622591916
2018年09月,台南市,369865656,591831,0.9725,10455636,1367,0.0275,380321292
2018年09月,高雄市,594448578,909425,0.9577,26280574,4109,0.0423,620729152
2018年09月,宜蘭縣,96376501,138384,0.9875,1220042,263,0.0125,97596543
2018年09月,新竹縣,118172495,147939,0.9532,5801542,722,0.0468,123974037
2018年09月,苗栗縣,120213474,172986,0.994,724039,156,0.006,120937513
2018年09月,彰化縣,243778061,397963,0.9953,1157277,254,0.0047,244935338
2018年09月,南投縣,73290266,131995,0.9943,422179,91,0.0057,73712445
2018年09月,雲林縣,135877206,260960,0.9963,510462,149,0.0037,136387668
2018年09月,嘉義縣,91548076,175936,0.9964,330605,65,0.0036,91878681
2018年09月,屏東縣,157643780,280719,0.9938,980416,184,0.0062,158624196
2018年09月,台東縣,36884630,56830,0.9919,300202,73,0.0081,37184832
2018年09月,花蓮縣,62856357,88419,0.9878,775691,136,0.0122,63632048
2018年09月,基隆市,69884350,87974,0.9484,3802296,892,0.0516,73686646
