﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2018年11月,桃園市,298387314,510069,0.93,22464587,3385,0.07,320851901
2018年11月,台中市,448026740,751458,0.9324,32480426,4474,0.0676,480507166
2018年11月,台南市,304096857,592761,0.9691,9701946,1367,0.0309,313798803
2018年11月,高雄市,505057194,910497,0.9533,24717578,4113,0.0467,529774772
2018年11月,宜蘭縣,67001474,138629,0.9837,1109174,262,0.0163,68110648
2018年11月,新竹縣,81486412,148269,0.9445,4784225,722,0.0555,86270637
2018年11月,苗栗縣,83233090,173435,0.9924,638112,160,0.0076,83871202
2018年11月,彰化縣,190174383,398735,0.9941,1124739,255,0.0059,191299122
2018年11月,南投縣,63447396,132323,0.9938,398597,91,0.0062,63845993
2018年11月,雲林縣,109507306,261264,0.9957,471298,149,0.0043,109978604
2018年11月,嘉義縣,75040006,176249,0.9963,282242,64,0.0037,75322248
2018年11月,屏東縣,138194095,281334,0.9931,956836,194,0.0069,139150931
2018年11月,台東縣,29465589,57119,0.9914,257071,70,0.0086,29722660
2018年11月,花蓮縣,47799254,88667,0.985,728517,136,0.015,48527771
2018年11月,基隆市,48366355,87987,0.9351,3357214,896,0.0649,51723569
2018年11月,新竹市,75713999,126621,0.9442,4472864,845,0.0558,80186863
2018年11月,嘉義市,41629139,78618,0.9771,975626,230,0.0229,42604765
2018年11月,澎湖縣,14879248,22973,0.9926,110976,18,0.0074,14990224
2018年11月,金門縣,9765383,16001,0.9978,21252,17,0.0022,9786635
2018年11月,連江縣,1169549,1655,0.9943,6741,12,0.0057,1176290
2018年11月,合計,3604334744,6406449,0.9399,230269399,35819,0.0601,3834604143
2018年10月,新北市,753033544,919040,0.9126,72085562,10558,0.0874,825119106
2018年10月,台北市,469594740,499222,0.887,59837550,7759,0.113,529432290
2018年10月,桃園市,453137646,610611,0.9541,21816582,3365,0.0459,474954228
2018年10月,台中市,514604307,751074,0.9377,34170691,4461,0.0623,548774998
2018年10月,台南市,345638345,589683,0.9712,10233695,1368,0.0288,355872040
2018年10月,高雄市,424381512,710350,0.9447,24851025,4110,0.0553,449232537
2018年10月,宜蘭縣,86743296,143652,0.9874,1103242,263,0.0126,87846538
2018年10月,新竹縣,116915658,160025,0.9569,5262928,721,0.0431,122178586
2018年10月,苗栗縣,89648892,158287,0.9926,667107,158,0.0074,90315999
2018年10月,彰化縣,222572933,386969,0.9948,1154891,256,0.0052,223727824
2018年10月,南投縣,84561020,160239,0.9953,396108,91,0.0047,84957128
2018年10月,雲林縣,119095570,267020,0.996,473866,149,0.004,119569436
2018年10月,嘉義縣,76672184,171754,0.996,308230,63,0.004,76980414
2018年10月,屏東縣,132595240,254562,0.9929,949925,184,0.0071,133545165
2018年10月,台東縣,38026141,62654,0.9924,290823,70,0.0076,38316964
2018年10月,花蓮縣,63013408,94312,0.9881,756223,136,0.0119,63769631
2018年10月,基隆市,72591215,99484,0.9546,3453273,891,0.0454,76044488
2018年10月,新竹市,86310572,110154,0.9472,4806848,844,0.0528,91117420
2018年10月,嘉義市,47295190,78382,0.9789,1017382,229,0.0211,48312572
2018年10月,澎湖縣,15337016,22531,0.9921,121493,18,0.0079,15458509
2018年10月,金門縣,9262915,12517,0.9976,21892,16,0.0024,9284807
2018年10月,連江縣,1568716,1984,0.995,7918,12,0.005,1576634
2018年10月,合計,4222600060,6264506,0.9454,243787254,35722,0.0546,4466387314
2018年09月,新北市,897435505,920679,0.9188,79346252,10527,0.0812,976781757
2018年09月,台北市,574074137,528945,0.8955,66995859,7742,0.1045,641069996
2018年09月,桃園市,424637529,508277,0.9465,24025009,3359,0.0535,448662538
2018年09月,台中市,586536278,749049,0.9421,36055638,4444,0.0579,622591916
2018年09月,台南市,369865656,591831,0.9725,10455636,1367,0.0275,380321292
2018年09月,高雄市,594448578,909425,0.9577,26280574,4109,0.0423,620729152
2018年09月,宜蘭縣,96376501,138384,0.9875,1220042,263,0.0125,97596543
2018年09月,新竹縣,118172495,147939,0.9532,5801542,722,0.0468,123974037
2018年09月,苗栗縣,120213474,172986,0.994,724039,156,0.006,120937513
2018年09月,彰化縣,243778061,397963,0.9953,1157277,254,0.0047,244935338
2018年09月,南投縣,73290266,131995,0.9943,422179,91,0.0057,73712445
2018年09月,雲林縣,135877206,260960,0.9963,510462,149,0.0037,136387668
2018年09月,嘉義縣,91548076,175936,0.9964,330605,65,0.0036,91878681
2018年09月,屏東縣,157643780,280719,0.9938,980416,184,0.0062,158624196
2018年09月,台東縣,36884630,56830,0.9919,300202,73,0.0081,37184832
2018年09月,花蓮縣,62856357,88419,0.9878,775691,136,0.0122,63632048
2018年09月,基隆市,69884350,87974,0.9484,3802296,892,0.0516,73686646
2018年09月,新竹市,114394926,126390,0.957,5145604,845,0.043,119540530
2018年09月,嘉義市,52372948,78467,0.9802,1059109,229,0.0198,53432057
2018年09月,澎湖縣,20052021,22438,0.9926,149545,18,0.0074,20201566
2018年09月,金門縣,13846723,15804,0.9983,23719,16,0.0017,13870442
2018年09月,連江縣,1652085,1657,0.9953,7848,12,0.0047,1659933
2018年09月,合計,4855841582,6393067,0.9481,265569544,35653,0.0519,5121411126
2018年08月,新北市,844055578,918082,0.9125,80886386,10504,0.0875,924941964
2018年08月,台北市,531035408,499062,0.8857,68547573,7734,0.1143,599582981
2018年08月,桃園市,507614323,609357,0.9542,24384262,3348,0.0458,531998585
2018年08月,台中市,565981861,749513,0.94,36122243,4431,0.06,602104104
2018年08月,台南市,379105693,588195,0.9735,10327341,1362,0.0265,389433034
2018年08月,高雄市,465932436,709047,0.9474,25849331,4109,0.0526,491781767
2018年08月,宜蘭縣,93763484,143127,0.987,1231079,262,0.013,94994563
2018年08月,新竹縣,131373930,159203,0.9579,5768834,713,0.0421,137142764
2018年08月,苗栗縣,101389015,157582,0.993,719054,156,0.007,102108069
2018年08月,彰化縣,242058548,386341,0.9953,1142734,253,0.0047,243201282
2018年08月,南投縣,89767185,159892,0.9954,416066,91,0.0046,90183251
2018年08月,雲林縣,130594775,266633,0.9957,561664,150,0.0043,131156439
2018年08月,嘉義縣,82775662,171388,0.9964,299701,63,0.0036,83075363
2018年08月,屏東縣,145018751,254268,0.9931,1000635,185,0.0069,146019386
2018年08月,台東縣,41626446,62345,0.993,291757,70,0.007,41918203
2018年08月,花蓮縣,68213992,93826,0.9899,693375,135,0.0101,68907367
2018年08月,基隆市,76689559,99411,0.9526,3816709,892,0.0474,80506268
2018年08月,新竹市,100287715,110110,0.9508,5194080,847,0.0492,105481795
2018年08月,嘉義市,51719932,78235,0.9792,1096779,229,0.0208,52816711
2018年08月,澎湖縣,16520374,22425,0.9906,157364,18,0.0094,16677738
2018年08月,金門縣,9767586,12389,0.9977,22450,16,0.0023,9790036
2018年08月,連江縣,1680176,1979,0.995,8374,12,0.005,1688550
2018年08月,合計,4676972429,6252410,0.9457,268537791,35580,0.0543,4945510220
2018年07月,新北市,766476227,918972,0.90713697206667,78463678,10472,0.0928630279333298,844939905
2018年07月,台北市,492680244,528857,0.881367764453311,66314836,7709,0.118632235546689,558995080
2018年07月,桃園市,370121094,506607,0.940174678970428,23551595,3341,0.0598253210295724,393672689
2018年07月,台中市,548376442,747288,0.938113112294832,36176140,4417,0.061886887705168,584552582
2018年07月,台南市,369223493,590632,0.972736374270302,10348509,1358,0.0272636257296975,379572002
2018年07月,高雄市,603287472,908120,0.958251222962348,26283832,4102,0.0417487770376523,629571304
2018年07月,宜蘭縣,80870872,138109,0.985636156317844,1178545,262,0.0143638436821556,82049417
2018年07月,新竹縣,100836256,147330,0.947730211830454,5561382,710,0.0522697881695456,106397638
2018年07月,苗栗縣,105744573,172504,0.993516546685831,690064,156,0.00648345331416877,106434637
2018年07月,彰化縣,226712200,397211,0.994895543344788,1163180,251,0.00510445665521216,227875380
2018年07月,南投縣,70142886,131398,0.994414777524088,393964,90,0.00558522247591153,70536850
2018年07月,雲林縣,133811399,260432,0.995723523425764,574699,151,0.00427647657423612,134386098
2018年07月,嘉義縣,90471810,175649,0.996626738796309,306218,64,0.00337326120369127,90778028
2018年07月,屏東縣,162401448,280153,0.993889032299759,998532,184,0.00611096770024084,163399980
2018年07月,台東縣,34321251,56626,0.991086266323414,308682,69,0.00891373367658551,34629933
2018年07月,花蓮縣,55425383,88013,0.987897822857571,678985,135,0.0121021771424286,56104368
2018年07月,基隆市,56213650,87881,0.938759810977012,3667109,893,0.0612401890229882,59880759
2018年07月,新竹市,99416264,125910,0.950808101055552,5143493,843,0.0491918989444476,104559757
2018年07月,嘉義市,51238818,78243,0.979503979900206,1072167,229,0.0204960200997936,52310985
2018年07月,澎湖縣,17987282,22309,0.991557150298292,153157,17,0.00844284970170788,18140439
2018年07月,金門縣,11540718,15679,0.99813609249188,21551,15,0.00186390750811973,11562269
2018年07月,連江縣,1362281,1651,0.993516490649233,8890,12,0.00648350935076661,1371171
2018年07月,合計,4448662063,6379574,0.944169191497151,263059208,35480,0.0558308085028487,4711721271
2018年06月,新北市,597059474,916757,0.890910568314092,73108212,10441,0.109089431685908,670167686
2018年06月,台北市,375451406,498280,0.862173545076913,60019397,7685,0.137826454923087,435470803
2018年06月,桃園市,374296335,607328,0.945353608951406,21636289,3324,0.0546463910485942,395932624
2018年06月,台中市,460653909,747350,0.931794054981063,33719184,4407,0.0682059450189373,494373093
2018年06月,台南市,330833335,586442,0.969199889159079,10513521,1358,0.0308001108409213,341346856
2018年06月,高雄市,410293593,706949,0.942152358652229,25191803,4098,0.0578476413477709,435485396
2018年06月,宜蘭縣,69207905,142489,0.984635759957514,1079919,262,0.0153642400424859,70287824
2018年06月,新竹縣,95549932,158621,0.948680564600268,5168830,708,0.0513194353997322,100718762
2018年06月,苗栗縣,76304455,156821,0.991475665202348,656037,155,0.00852433479765176,76960492
2018年06月,彰化縣,197914728,385623,0.994351603863482,1124251,250,0.00564839613651756,199038979
2018年06月,南投縣,78136381,159455,0.995186431926458,377934,90,0.00481356807354175,78514315
2018年06月,雲林縣,122120489,266003,0.99545254773248,557874,151,0.00454745226752007,122678363
2018年06月,嘉義縣,78665138,170940,0.99558838619867,348578,64,0.00441161380133039,79013716
2018年06月,屏東縣,133740920,253912,0.992663109240102,988495,184,0.00733689075989827,134729415
2018年06月,台東縣,33100488,62088,0.991767016928045,274778,71,0.00823298307195514,33375266
2018年06月,花蓮縣,52838381,93533,0.986076376493481,746090,133,0.0139236235065193,53584471
2018年06月,基隆市,54288279,99188,0.939712819920563,3482859,888,0.0602871800794369,57771138
2018年06月,新竹市,71980630,109811,0.938769301693477,4694896,835,0.0612306983065235,76675526
2018年06月,嘉義市,44142019,77997,0.977325015513273,1024142,229,0.0226749844867267,45166161
2018年06月,澎湖縣,13110444,22389,0.989420427557029,140186,17,0.0105795724429706,13250630
2018年06月,金門縣,7100642,12308,0.997229357463166,19728,14,0.00277064253683446,7120370
2018年06月,連江縣,1233261,1953,0.993655006381251,7875,12,0.00634499361874928,1241136
2018年06月,合計,3678022144,6236237,0.937576616952628,244880878,35376,0.0624233830473722,3922903022
2018年05月,新北市,511637016,917785,0.879761430226133,69926347,10435,0.120238569773867,581563363
2018年05月,台北市,324397845,528460,0.855349917973534,54859624,7677,0.144650082026466,379257469
2018年05月,桃園市,274664606,504956,0.930554882949807,20497572,3312,0.0694451170501933,295162178
2018年05月,台中市,389212335,745486,0.92227135107215,32802655,4393,0.0777286489278497,422014990
2018年05月,台南市,271599345,589280,0.963348905253304,10333134,1355,0.0366510947466964,281932479
2018年05月,高雄市,438044835,906541,0.94581096313609,25097222,4089,0.0541890368639098,463142057
2018年05月,宜蘭縣,59424202,137512,0.98355318104156,993682,257,0.0164468189584395,60417884
2018年05月,新竹縣,73008262,146527,0.937988153933572,4826689,703,0.0620118460664284,77834951
2018年05月,苗栗縣,74170123,171985,0.99171180605877,619874,152,0.00828819394122987,74789997
2018年05月,彰化縣,172572271,395702,0.993603750672661,1110921,248,0.00639624932733848,173683192
2018年05月,南投縣,58340228,131216,0.993254747224976,396192,87,0.00674525277502442,58736420
2018年05月,雲林縣,105062244,259890,0.994877729619713,540928,151,0.00512227038028744,105603172
2018年05月,嘉義縣,70788575,175218,0.994974231841309,357564,63,0.00502576815869094,71146139
2018年05月,屏東縣,127997591,279570,0.992517456171136,964968,184,0.00748254382886431,128962559
2018年05月,台東縣,26508349,56579,0.989369309255912,284830,71,0.0106306907440883,26793179
2018年05月,花蓮縣,42154954,87710,0.983137591836183,723026,133,0.0168624081638174,42877980
2018年05月,基隆市,41497558,87863,0.924459423400109,3390900,890,0.0755405765998912,44888458
2018年05月,新竹市,67463081,125605,0.937486200120484,4498598,836,0.0625137998795164,71961679
2018年05月,嘉義市,37499051,78199,0.973077810646151,1037488,230,0.0269221893538493,38536539
2018年05月,澎湖縣,13284288,22323,0.989827072375698,136529,17,0.0101729276243019,13420817
2018年05月,金門縣,8635782,15608,0.997575193435244,20991,14,0.00242480656475571,8656773
2018年05月,連江縣,1108408,1643,0.993125940792775,7672,12,0.00687405920722529,1116080
2018年05月,合計,3189070949,6365658,0.931796196290648,233427406,35309,0.068203803709352,3422498355
2018年04月,新北市,534441987,915272,0.893246618870462,63872046,10406,0.106753381129538,598314033
2018年04月,台北市,320813182,498046,0.86261823276141,51093149,7666,0.13738176723859,371906331
2018年04月,桃園市,359408456,606003,0.947534810888853,19900517,3301,0.0524651891111471,379308973
2018年04月,台中市,391942824,745844,0.9116442923112,37986730,4388,0.0883557076887996,429929554
2018年04月,台南市,269472905,584383,0.965916515438337,9508664,1351,0.0340834845616629,278981569
2018年04月,高雄市,322532941,706158,0.929670670288286,24399528,4084,0.070329329711714,346932469
2018年04月,宜蘭縣,66988854,141907,0.984438145865809,1058950,257,0.0155618541341907,68047804
2018年04月,新竹縣,87593995,158006,0.949065596576022,4700990,702,0.050934403423978,92294985
2018年04月,苗栗縣,67512480,156061,0.99130364532761,592263,151,0.00869635467239044,68104743
2018年04月,彰化縣,176058092,384848,0.994086628039344,1047290,248,0.00591337196065561,177105382
2018年04月,南投縣,73822217,159191,0.994793754602316,386348,87,0.00520624539768422,74208565
2018年04月,雲林縣,101591418,265519,0.995154744500794,494633,151,0.00484525549920625,102086051
2018年04月,嘉義縣,65676079,170593,0.995637685341334,287755,64,0.00436231465866584,65963834
2018年04月,屏東縣,111661100,253592,0.991999081179453,900597,181,0.00800091882054692,112561697
2018年04月,台東縣,30942557,62112,0.991607730863112,261876,67,0.00839226913688834,31204433
2018年04月,花蓮縣,49761690,93257,0.986197606637566,696443,133,0.0138023933624338,50458133
2018年04月,基隆市,54534422,99157,0.944659007482763,3194792,890,0.0553409925172375,57729214
2018年04月,新竹市,62060467,109474,0.931845783716347,4539037,835,0.0681542162836528,66599504
2018年04月,嘉義市,37390237,77803,0.973111909398468,1033131,231,0.0268880906015319,38423368
2018年04月,澎湖縣,11788839,22536,0.990846750585111,108903,17,0.00915324941488898,11897742
2018年04月,金門縣,7282817,12237,0.997370589523415,19200,14,0.00262941047658476,7302017
2018年04月,連江縣,1268101,1946,0.9944400485888,7090,12,0.00555995141120036,1275191
2018年04月,合計,3204545660,6223945,0.934096780046465,226089932,35236,0.0659032199535345,3430635592
2018年03月,新北市,546075790,916916,0.893492668480915,65094071,10391,0.106507331519085,611169861
2018年03月,台北市,344368966,527509,0.872441444789361,50349749,7652,0.127558555210639,394718715
2018年03月,桃園市,309079228,503832,0.938161789039298,20372719,3292,0.061838210960702,329451947
2018年03月,台中市,398337152,743870,0.92708739487785,31328006,4371,0.0729126051221496,429665158
2018年03月,台南市,264282298,587740,0.965644460678849,9402592,1349,0.0343555393211514,273684890
2018年03月,高雄市,403970065,905142,0.941141376761547,25264134,4076,0.0588586232384526,429234199
2018年03月,宜蘭縣,65307647,137259,0.98305293263188,1125853,258,0.01694706736812,66433500
2018年03月,新竹縣,80221190,146011,0.944113988527738,4748624,698,0.0558860114722624,84969814
2018年03月,苗栗縣,77746026,171521,0.992065051760817,621845,150,0.00793494823918338,78367871
2018年03月,彰化縣,174846183,394888,0.99405567879424,1045557,248,0.00594432120575986,175891740
2018年03月,南投縣,61769251,130967,0.993308521814048,416112,87,0.00669147818595189,62185363
2018年03月,雲林縣,98165073,259451,0.994834858549719,509669,151,0.00516514145028117,98674742
2018年03月,嘉義縣,69567818,175138,0.995495459979047,314789,62,0.00450454002095257,69882607
2018年03月,屏東縣,119544165,278831,0.992357371217208,920668,181,0.00764262878279174,120464833
2018年03月,台東縣,26756672,56406,0.989533164800842,283020,68,0.0104668351991583,27039692
2018年03月,花蓮縣,42845073,87492,0.984130071155389,690913,133,0.0158699288446114,43535986
2018年03月,基隆市,47238767,87858,0.932539507769349,3417282,889,0.0674604922306515,50656049
2018年03月,新竹市,71921507,124744,0.941014515642881,4508246,835,0.0589854843571194,76429753
2018年03月,嘉義市,37261927,78105,0.971546121610373,1091298,230,0.0284538783896269,38353225
2018年03月,澎湖縣,13431936,22486,0.992104928448006,106890,17,0.00789507155199424,13538826
2018年03月,金門縣,9710775,15446,0.998062925774506,18847,14,0.00193707422549406,9729622
2018年03月,連江縣,1167674,1639,0.994610737128844,6327,13,0.00538926287115599,1174001
2018年03月,合計,3263615183,6353251,0.936407127534994,221637211,35165,0.0635928724650063,3485252394
2018年02月,新北市,505291783,908738,0.899070544510246,56723941,10312,0.100929455489754,562015724
2018年02月,台北市,309281222,496324,0.874975883657365,44192774,7632,0.125024116342635,353473996
2018年02月,桃園市,342265313,604439,0.949650561847375,18146534,3280,0.0503494381526254,360411847
2018年02月,台中市,369843816,744640,0.930739031252147,27521937,4362,0.0692609687478528,397365753
2018年02月,台南市,250812348,583190,0.969641141341953,7852778,1345,0.0303588586580473,258665126
2018年02月,高雄市,293621943,705283,0.931159546739192,21707416,4073,0.0688404532608079,315329359
2018年02月,宜蘭縣,64702924,141280,0.984507728743951,1018169,257,0.0154922712560486,65721093
2018年02月,新竹縣,82613940,157459,0.951676613292262,4194897,696,0.0483233867077381,86808837
2018年02月,苗栗縣,62637536,155729,0.991366180868105,545511,149,0.00863381913189467,63183047
2018年02月,彰化縣,161162218,383864,0.994292085592662,925181,246,0.00570791440733774,162087399
2018年02月,南投縣,69258560,158741,0.994709703247338,368347,87,0.00529029675266201,69626907
2018年02月,雲林縣,85707437,265050,0.994845660883571,444054,151,0.00515433911642922,86151491
2018年02月,嘉義縣,58273845,170365,0.995947800738744,237098,63,0.00405219926125614,58510943
2018年02月,屏東縣,101181513,253051,0.992350171463247,779988,178,0.0076498285367533,101961501
2018年02月,台東縣,28281698,61902,0.990920170405612,259146,69,0.00907982959438761,28540844
2018年02月,花蓮縣,46766962,92913,0.988533346291987,542481,133,0.0114666537080134,47309443
2018年02月,基隆市,51536216,99109,0.945947901498925,2944814,886,0.0540520985010746,54481030
2018年02月,新竹市,59833631,109327,0.936064114451275,4086810,832,0.0639358855487246,63920441
2018年02月,嘉義市,34734172,77709,0.973264063636707,954161,231,0.0267359363632927,35688333
2018年02月,澎湖縣,10615329,22442,0.991860270420476,87115,17,0.00813972957952408,10702444
2018年02月,金門縣,6711742,12149,0.997342793594412,17882,14,0.00265720640558819,6729624
2018年02月,連江縣,1222276,1930,0.995356594336381,5702,13,0.00464340566361938,1227978
2018年02月,合計,2996356424,6205634,0.939322255405849,193556736,35026,0.0606777445941506,3189913160
2018年01月,新北市,511994300,915268,0.891912324934301,62046764,10298,0.108087675065699,574041064
2018年01月,台北市,326853274,526936,0.869168959490673,49199357,7617,0.130831040509327,376052631
2018年01月,桃園市,281402228,502803,0.934306120028162,19786239,3269,0.0656938799718384,301188467
2018年01月,台中市,372870886,741767,0.926122607418275,29744149,4344,0.0738773925817251,402615035
2018年01月,台南市,250842408,586272,0.965684233549529,8913731,1346,0.0343157664504707,259756139
2018年01月,高雄市,401019579,903809,0.943481240653772,24022872,4067,0.0565187593462282,425042451
2018年01月,宜蘭縣,62181956,136854,0.98288905316224,1082515,255,0.0171109468377599,63264471
2018年01月,新竹縣,72943700,145144,0.941922705823044,4497580,685,0.0580772941769558,77441280
2018年01月,苗栗縣,71593029,171054,0.991994916168406,577733,149,0.00800508383159374,72170762
2018年01月,彰化縣,161542117,393859,0.99365378241713,1031729,245,0.00634621758287,162573846
2018年01月,南投縣,57984929,130556,0.993169618951258,398783,86,0.00683038104874181,58383712
2018年01月,雲林縣,89016667,259056,0.994632470826271,480378,151,0.00536752917372858,89497045
2018年01月,嘉義縣,63254706,174700,0.995634487257897,277350,61,0.00436551274210298,63532056
2018年01月,屏東縣,117894314,278352,0.992705402148229,866311,178,0.00729459785177116,118760625
2018年01月,台東縣,26537325,56311,0.989729975639895,275367,69,0.0102700243601053,26812692
2018年01月,花蓮縣,41914530,87403,0.984779297594854,647829,132,0.0152207024051463,42562359
2018年01月,基隆市,44035118,87157,0.932326548981195,3196314,884,0.0676734510188046,47231432
2018年01月,新竹市,66081890,124489,0.936509438060098,4480015,828,0.0634905619399023,70561905
2018年01月,嘉義市,34902672,77984,0.972027496636249,1004411,231,0.0279725033637514,35907083
2018年01月,澎湖縣,12767539,22417,0.992445003906805,97193,16,0.00755499609319495,12864732
2018年01月,金門縣,8738968,15232,0.997768684654275,19543,14,0.00223131534572486,8758511
2018年01月,連江縣,1125521,1630,0.994257178747409,6501,13,0.0057428212525905,1132022
2018年01月,合計,3077497656,6339053,0.935366884999953,212652664,34938,0.0646331150000466,3290150320
2017年12月,新北市,532454735,905869,0.892675798105338,64015715,10247,0.107324201894662,596470450
2017年12月,台北市,328265814,496005,0.86393167383155,51701519,7596,0.13606832616845,379967333
2017年12月,桃園市,340100190,602806,0.944196557127018,20100435,3260,0.0558034428729822,360200625
2017年12月,台中市,401915557,742578,0.928506273438866,30946954,4333,0.0714937265611343,432862511
2017年12月,台南市,278795310,581478,0.968574253405508,9045616,1334,0.0314257465944923,287840926
2017年12月,高雄市,352681484,704250,0.934792709979169,24601608,4056,0.0652072900208314,377283092
2017年12月,宜蘭縣,63853046,140736,0.983935662768865,1042504,255,0.0160643372311353,64895550
2017年12月,新竹縣,85996151,156510,0.949630629052219,4561323,683,0.0503693709477806,90557474
