﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2018年12月,新竹縣,11695200,11,0.1782,24215570,1655,0.369,29722542,12643,0.4529,65633312
2018年12月,苗栗縣,6605160,9,0.1534,14177939,807,0.3292,22284800,9459,0.5174,43067899
2018年12月,彰化縣,9092300,15,0.0777,44735317,4172,0.3821,63249932,33166,0.5402,117077549
2018年12月,南投縣,4989900,12,0.1112,18040677,1043,0.402,21848701,11105,0.4868,44879278
2018年12月,雲林縣,6426468,17,0.1334,19793457,1549,0.411,21937396,10524,0.4555,48157321
2018年12月,嘉義縣,5796600,5,0.1914,8782784,641,0.29,15709166,9106,0.5187,30288550
2018年12月,屏東縣,8557280,20,0.1338,25035299,2028,0.3913,30379412,16859,0.4749,63971991
2018年12月,台東縣,2926700,6,0.1331,10000418,506,0.4547,9065068,6929,0.4122,21992186
2018年12月,花蓮縣,9512708,19,0.2503,13728270,749,0.3612,14765817,7928,0.3885,38006795
2018年12月,基隆市,5793380,13,0.1835,12002607,875,0.3802,13774994,6560,0.4363,31570981
2018年12月,新竹市,31584480,41,0.4092,21401102,1576,0.2773,24192967,9342,0.3135,77178549
2018年12月,嘉義市,8185720,15,0.2275,13927182,903,0.387,13875746,7255,0.3856,35988648
2018年12月,澎湖縣,1805800,3,0.2408,3304059,260,0.4406,2388723,1494,0.3186,7498582
2018年12月,金門縣,1700536,4,0.2935,1914117,126,0.3304,2179502,1406,0.3762,5794155
2018年12月,連江縣,0,0,0,558485,56,0.3992,840476,540,0.6008,1398961
2018年12月,合計,752464412,1130,0.2487,955983762,65247,0.316,1316901557,535535,0.4353,3025349731
2018年11月,新北市,76783017,119,0.1518,126422188,9065,0.25,302521464,97948,0.5982,505726669
2018年11月,台北市,255143796,368,0.381,182142052,11506,0.272,232389198,76695,0.347,669675046
2018年11月,桃園市,85145841,121,0.2817,75604121,4324,0.2501,141545972,43763,0.4682,302295934
2018年11月,台中市,84626898,143,0.1733,146925550,8932,0.3009,256683707,88318,0.5257,488236155
2018年11月,台南市,44397648,54,0.206,78705594,5782,0.3651,92470801,42318,0.429,215574043
2018年11月,高雄市,103177372,124,0.2782,115185053,7693,0.3105,152560290,65158,0.4113,370922715
2018年11月,宜蘭縣,10727800,19,0.2025,16366634,916,0.309,25877665,12565,0.4885,52972099
2018年11月,新竹縣,11418600,11,0.1791,24760929,1648,0.3884,27566545,10137,0.4324,63746074
2018年11月,苗栗縣,6998120,9,0.145,14503865,806,0.3005,26765647,11388,0.5545,48267632
2018年11月,彰化縣,9510200,15,0.0803,46088299,4155,0.3892,62822829,29528,0.5305,118421328
2018年11月,南投縣,5332200,13,0.1244,18052097,1040,0.4213,19463362,9052,0.4542,42847659
2018年11月,雲林縣,6826328,17,0.1233,20803932,1550,0.3758,27727983,14569,0.5009,55358243
2018年11月,嘉義縣,6191800,5,0.1857,9132678,639,0.2739,18017138,10494,0.5404,33341616
2018年11月,屏東縣,8745320,20,0.1271,25947072,2024,0.377,34135673,18989,0.496,68828065
2018年11月,台東縣,2875800,6,0.1266,10075361,507,0.4435,9765940,5789,0.4299,22717101
2018年11月,花蓮縣,9699043,18,0.2359,13978334,750,0.3399,17444733,8224,0.4242,41122110
2018年11月,基隆市,5983760,13,0.1774,12366858,872,0.3667,15373967,6567,0.4559,33724585
2018年11月,新竹市,33359780,41,0.4011,22134414,1580,0.2661,27682415,10266,0.3328,83176609
2018年11月,嘉義市,8370060,15,0.2062,14916796,903,0.3675,17297657,8328,0.4262,40584513
2018年11月,澎湖縣,1840800,3,0.1713,3636506,261,0.3384,5269810,3042,0.4903,10747116
2018年11月,金門縣,1777032,4,0.23,2054026,126,0.2658,3896767,1831,0.5043,7727825
2018年11月,連江縣,0,0,0,554381,56,0.3958,846440,444,0.6042,1400821
2018年11月,合計,778931215,1138,0.2377,980356740,65135,0.2991,1518126003,575413,0.4632,3277413958
2018年10月,新北市,80479360,120,0.1545,140959404,9062,0.2706,299386469,85346,0.5748,520825233
2018年10月,台北市,265921540,370,0.3812,200930802,11508,0.288,230772979,67586,0.3308,697625321
2018年10月,桃園市,89896006,121,0.2657,84732997,4310,0.2504,163714003,45301,0.4839,338343006
2018年10月,台中市,90639505,141,0.182,158588161,8896,0.3185,248658474,79122,0.4994,497886140
2018年10月,台南市,47994300,54,0.2032,86496835,5759,0.3662,101719698,41980,0.4306,236210833
2018年10月,高雄市,109766313,125,0.2849,122540774,7687,0.3181,152975385,60658,0.397,385282472
2018年10月,宜蘭縣,10803360,19,0.2009,18412796,912,0.3424,24564665,9847,0.4568,53780821
2018年10月,新竹縣,11865658,9,0.1568,27101607,1652,0.3581,36703868,12553,0.485,75671133
2018年10月,苗栗縣,7544960,9,0.1506,16326389,810,0.3259,26223721,9419,0.5235,50095070
2018年10月,彰化縣,10437600,15,0.0787,50196038,4135,0.3787,71907948,33127,0.5425,132541586
2018年10月,南投縣,5664400,13,0.1151,19653763,1040,0.3993,23907590,11030,0.4857,49225753
2018年10月,雲林縣,7420676,17,0.1361,22634014,1550,0.4151,24466672,10466,0.4488,54521362
2018年10月,嘉義縣,6687200,5,0.1984,9873611,637,0.2929,17148253,9074,0.5087,33709064
2018年10月,屏東縣,9800580,21,0.14,27307332,2017,0.3902,32876116,16772,0.4698,69984028
2018年10月,台東縣,3249900,7,0.1273,10901609,503,0.4271,11373797,7086,0.4456,25525306
2018年10月,花蓮縣,10156120,18,0.2336,15524315,749,0.357,17799069,7906,0.4094,43479504
2018年10月,基隆市,6471000,14,0.1719,13783684,874,0.3661,17393913,6551,0.462,37648597
2018年10月,新竹市,34632820,41,0.3858,25175974,1576,0.2805,29956315,9324,0.3337,89765109
2018年10月,嘉義市,9043220,15,0.2188,16404355,901,0.397,15876106,7246,0.3842,41323681
2018年10月,澎湖縣,2054800,3,0.2088,4235828,261,0.4305,3548506,1830,0.3607,9839134
2018年10月,金門縣,1855888,4,0.2587,2377232,126,0.3314,2940257,1398,0.4099,7173377
2018年10月,連江縣,0,0,0,687005,56,0.3824,1109599,549,0.6176,1796604
2018年10月,合計,822385206,1141,0.2382,1074844525,65021,0.3113,1555023403,534171,0.4504,3452253134
2018年09月,新北市,87464040,119,0.1394,158358091,9048,0.2524,381514153,97634,0.6081,627336284
2018年09月,台北市,287418960,370,0.3528,225412585,11497,0.2767,301736313,76602,0.3704,814567858
2018年09月,桃園市,99213108,121,0.2659,96473911,4285,0.2585,177475750,43520,0.4756,373162769
2018年09月,台中市,95108519,140,0.1685,170213819,8893,0.3016,298957548,87890,0.5298,564279886
2018年09月,台南市,50477076,55,0.2082,89242968,5749,0.368,102781199,42043,0.4238,242501243
2018年09月,高雄市,110656148,124,0.276,125607050,7669,0.3133,164595395,64887,0.4106,400858593
2018年09月,宜蘭縣,12654480,19,0.1868,21229181,909,0.3133,33871095,12500,0.4999,67754756
2018年09月,新竹縣,12384200,9,0.1604,30392728,1661,0.3938,34409426,10019,0.4458,77186354
2018年09月,苗栗縣,8910080,9,0.1493,18230450,806,0.3055,32535004,11362,0.5452,59675534
2018年09月,彰化縣,11075000,15,0.0799,54386043,4128,0.3926,73063750,29439,0.5274,138524793
2018年09月,南投縣,5886400,13,0.1215,20862048,1034,0.4306,21705538,8993,0.448,48453986
2018年09月,雲林縣,8012596,17,0.1245,24504684,1551,0.3808,31835552,14478,0.4947,64352832
2018年09月,嘉義縣,7353000,5,0.1936,10570248,639,0.2784,20047325,10408,0.528,37970573
2018年09月,屏東縣,10267320,21,0.1354,28192472,2011,0.3718,37359352,18935,0.4927,75819144
2018年09月,台東縣,3369800,7,0.1208,12087063,504,0.4335,12428622,5820,0.4457,27885485
2018年09月,花蓮縣,10793720,18,0.2172,17221114,747,0.3466,21678121,8154,0.4362,49692955
2018年09月,基隆市,7038800,14,0.164,16068622,872,0.3744,19813782,6570,0.4616,42921204
2018年09月,新竹市,36119680,41,0.3622,28487389,1576,0.2857,35106109,10231,0.3521,99713178
2018年09月,嘉義市,9502660,15,0.2029,17518894,902,0.3741,19809566,8295,0.423,46831120
2018年09月,澎湖縣,2273400,3,0.155,4955515,262,0.338,7433574,3470,0.507,14662489
2018年09月,金門縣,2088536,4,0.2128,2721585,126,0.2773,5002950,1827,0.5098,9813071
2018年09月,連江縣,0,0,0,823415,56,0.4113,1178334,435,0.5887,2001749
2018年09月,合計,878067523,1139,0.226,1173559875,64925,0.302,1834338458,573512,0.472,3885965856
2018年08月,新北市,95591520,118,0.1644,163793285,9034,0.2817,322063813,85041,0.5539,581448618
2018年08月,台北市,313633480,368,0.3907,237094949,11513,0.2954,251920608,67436,0.3139,802649037
2018年08月,桃園市,106127309,118,0.2758,101359275,4269,0.2634,177259783,45021,0.4607,384746367
2018年08月,台中市,98513127,137,0.1822,175488500,8864,0.3246,266578418,78743,0.4931,540580045
2018年08月,台南市,51516868,55,0.2034,93232049,5744,0.3682,108479649,41771,0.4284,253228566
2018年08月,高雄市,110579110,125,0.2738,130778477,7656,0.3238,162562413,60200,0.4025,403920000
2018年08月,宜蘭縣,14100571,19,0.2212,22726751,911,0.3566,26908950,9834,0.4222,63736272
2018年08月,新竹縣,14304400,9,0.167,31925114,1665,0.3728,39401903,12416,0.4601,85631417
2018年08月,苗栗縣,9779640,9,0.1721,18754535,804,0.3301,28285323,9374,0.4978,56819498
2018年08月,彰化縣,11730700,15,0.0808,55935179,4109,0.385,77601913,33066,0.5342,145267792
2018年08月,南投縣,6150300,13,0.1153,21854392,1035,0.4097,25331681,10976,0.4749,53336373
2018年08月,雲林縣,8404796,17,0.1405,25039628,1543,0.4187,26359863,10394,0.4408,59804287
2018年08月,嘉義縣,7844700,5,0.212,11032410,640,0.2981,18129043,9062,0.4899,37006153
2018年08月,屏東縣,10758740,21,0.1434,29175368,2012,0.3889,35091349,16702,0.4677,75025457
2018年08月,台東縣,3765800,7,0.1292,13195378,505,0.4526,12195673,6994,0.4183,29156851
2018年08月,花蓮縣,11694460,18,0.2392,18190801,748,0.372,19011501,7869,0.3888,48896762
2018年08月,基隆市,7697740,14,0.1814,16368925,874,0.3858,18365301,6529,0.4328,42431966
2018年08月,新竹市,39024780,40,0.3862,29670686,1578,0.2937,32340518,9263,0.3201,101035984
2018年08月,嘉義市,10061240,15,0.2207,18452278,903,0.4047,17076676,7245,0.3746,45590194
2018年08月,澎湖縣,2375400,3,0.2035,5174222,261,0.4433,4123251,1824,0.3532,11672873
2018年08月,金門縣,2230104,4,0.2716,2915833,126,0.3551,3064979,1394,0.3733,8210916
2018年08月,連江縣,0,0,0,877350,56,0.4109,1257810,548,0.5891,2135160
2018年08月,合計,935884785,1130,0.2442,1223035385,64850,0.3191,1673410418,531702,0.4367,3832330588
2018年07月,新北市,93422720,117,0.1541,158563483,9026,0.2616,354190490,97190,0.5843,606176693
2018年07月,台北市,308516520,370,0.377,230170959,11507,0.2812,279725996,76331,0.3418,818413475
2018年07月,桃園市,105325431,117,0.285,98487156,4255,0.2665,165772331,43168,0.4485,369584918
2018年07月,台中市,98426034,137,0.1763,171019997,8821,0.3063,288848065,87532,0.5174,558294096
2018年07月,台南市,52604552,54,0.2125,92618822,5744,0.3742,102296600,41807,0.4133,247519974
2018年07月,高雄市,113156488,121,0.2767,130442689,7661,0.319,165302295,64416,0.4043,408901472
2018年07月,宜蘭縣,13738240,19,0.211,21206290,911,0.3257,30170889,12474,0.4633,65115419
2018年07月,新竹縣,14188400,9,0.1849,30524734,1663,0.3978,32017602,9884,0.4173,76730736
2018年07月,苗栗縣,9670760,9,0.1644,18331187,802,0.3116,30828166,11299,0.524,58830113
2018年07月,彰化縣,11568400,15,0.0849,54683043,4103,0.4012,70045276,29324,0.5139,136296719
2018年07月,南投縣,6194400,13,0.1265,21663489,1030,0.4426,21092736,8960,0.4309,48950625
2018年07月,雲林縣,8332608,17,0.1301,24488103,1538,0.3823,31227470,14390,0.4876,64048181
2018年07月,嘉義縣,7786700,5,0.2041,10718822,639,0.2809,19651243,10358,0.515,38156765
2018年07月,屏東縣,10908000,21,0.1408,29199619,2008,0.3768,37377337,18938,0.4824,77484956
2018年07月,台東縣,3735600,7,0.1317,13018640,503,0.459,11607440,5819,0.4093,28361680
2018年07月,花蓮縣,11713700,18,0.2399,17361130,746,0.3555,19756759,8120,0.4046,48831589
2018年07月,基隆市,7896440,14,0.1885,15944913,876,0.3806,18047628,6545,0.4308,41888981
2018年07月,新竹市,31840040,39,0.3411,28759962,1583,0.3081,32743033,10171,0.3508,93343035
2018年07月,嘉義市,10138440,15,0.2111,18201812,903,0.379,19687174,8283,0.4099,48027426
2018年07月,澎湖縣,2394800,3,0.1663,4959960,259,0.3444,7047205,3462,0.4893,14401965
2018年07月,金門縣,2293616,4,0.2437,2777061,123,0.2951,4339108,1819,0.4611,9409785
2018年07月,連江縣,0,0,0,823711,56,0.4403,1047004,422,0.5597,1870715
2018年07月,合計,923851889,1124,0.2393,1193965582,64757,0.3093,1742821847,570712,0.4514,3860639318
2018年06月,新北市,87891720,115,0.1725,148991492,9006,0.2924,272632194,84745,0.5351,509515406
2018年06月,台北市,290499700,373,0.405,214856173,11510,0.2995,212000067,67157,0.2955,717355940
2018年06月,桃園市,98303033,116,0.2893,91043126,4260,0.2679,150464124,44718,0.4428,339810283
2018年06月,台中市,95164580,136,0.1909,164688045,8797,0.3304,238542996,78323,0.4786,498395621
2018年06月,台南市,52021744,54,0.2151,90284827,5712,0.3733,99538105,41528,0.4116,241844676
2018年06月,高雄市,108948502,120,0.2797,129056223,7648,0.3313,151582472,59887,0.3891,389587197
2018年06月,宜蘭縣,12616572,19,0.2333,19615686,906,0.3627,21851981,9750,0.404,54084239
2018年06月,新竹縣,13125000,9,0.1742,29053014,1663,0.3856,33174000,12305,0.4403,75352014
2018年06月,苗栗縣,8965720,9,0.1767,17222041,799,0.3395,24541004,9358,0.4838,50728765
2018年06月,彰化縣,10950600,15,0.0829,52476155,4080,0.3974,68625243,32951,0.5197,132051998
2018年06月,南投縣,6037300,13,0.1212,20754132,1033,0.4168,23001748,10942,0.4619,49793180
2018年06月,雲林縣,8109780,17,0.1467,23498822,1533,0.425,23679782,10349,0.4283,55288384
2018年06月,嘉義縣,7428000,5,0.2174,10300341,639,0.3015,16436459,9060,0.4811,34164800
2018年06月,屏東縣,10604560,21,0.1464,29098493,2006,0.4018,32714537,16597,0.4517,72417590
2018年06月,台東縣,3389300,7,0.1373,11428852,503,0.463,9865690,6959,0.3997,24683842
2018年06月,花蓮縣,11004340,18,0.2546,16416936,743,0.3798,15806611,7851,0.3657,43227887
2018年06月,基隆市,7399940,14,0.1995,14659787,878,0.3953,15023828,6492,0.4051,37083555
2018年06月,新竹市,34913540,41,0.3939,26467225,1581,0.2986,27248410,9204,0.3074,88629175
2018年06月,嘉義市,9740180,15,0.2249,17755473,903,0.41,15815213,7228,0.3652,43310866
2018年06月,澎湖縣,2214400,3,0.2147,4825093,259,0.4678,3274645,1724,0.3175,10314138
2018年06月,金門縣,2100248,4,0.3059,2410729,123,0.3511,2355707,1375,0.3431,6866684
2018年06月,連江縣,0,0,0,714143,57,0.426,962347,532,0.574,1676490
2018年06月,合計,881428759,1124,0.2536,1135616808,64639,0.3267,1459137163,529035,0.4198,3476182730
2018年05月,新北市,88062280,116,0.1751,136507243,8994,0.2715,278265016,96664,0.5534,502834539
2018年05月,台北市,293313700,374,0.4147,200057091,11505,0.2829,213905737,76060,0.3024,707276528
2018年05月,桃園市,97945591,116,0.312,83648146,4247,0.2665,132312849,42982,0.4215,313906586
2018年05月,台中市,96680831,136,0.1978,153913140,8769,0.3149,238187180,87215,0.4873,488781151
2018年05月,台南市,53301496,54,0.2389,84383466,5696,0.3782,85407334,41664,0.3828,223092296
2018年05月,高雄市,110832930,118,0.2967,121973683,7645,0.3265,140806498,63924,0.3769,373613111
2018年05月,宜蘭縣,12724240,19,0.2366,17577383,904,0.3269,23472198,12400,0.4365,53773821
2018年05月,新竹縣,12943200,9,0.2014,26317837,1657,0.4094,25018387,9787,0.3892,64279424
2018年05月,苗栗縣,8881240,9,0.1773,15909367,796,0.3176,25306840,11239,0.5052,50097447
2018年05月,彰化縣,11233400,15,0.0951,48087835,4061,0.4073,58750296,29211,0.4976,118071531
2018年05月,南投縣,6196000,13,0.1405,19829794,1030,0.4498,18059357,8921,0.4096,44085151
2018年05月,雲林縣,8363600,17,0.1502,22047438,1527,0.3959,25272947,14299,0.4539,55683985
2018年05月,嘉義縣,7451400,5,0.2214,9741250,640,0.2894,16470717,10327,0.4893,33663367
2018年05月,屏東縣,10738120,21,0.1529,27420627,2009,0.3905,32065847,18900,0.4566,70224594
2018年05月,台東縣,3348800,7,0.144,10882586,503,0.468,9022673,5806,0.388,23254059
2018年05月,花蓮縣,10601180,18,0.2566,15019787,744,0.3635,15699051,8159,0.3799,41320018
2018年05月,基隆市,7276520,14,0.2069,13645481,879,0.388,14246491,6522,0.4051,35168492
2018年05月,新竹市,37134560,41,0.43,24018639,1579,0.2781,25204065,10055,0.2919,86357264
2018年05月,嘉義市,9976900,15,0.2349,16457819,901,0.3875,16036203,8260,0.3776,42470922
2018年05月,澎湖縣,2232200,3,0.191,4515161,258,0.3864,4937824,3316,0.4226,11685185
2018年05月,金門縣,2083936,4,0.275,2312746,123,0.3052,3181324,1823,0.4198,7578006
2018年05月,連江縣,0,0,0,647002,57,0.4435,811758,417,0.5565,1458760
2018年05月,合計,891322124,1124,0.2662,1054913521,64524,0.315,1402440592,567951,0.4188,3348676237
2018年04月,新北市,75832068,120,0.1826,119323632,8992,0.2873,220237038,84449,0.5302,415392738
2018年04月,台北市,248103200,376,0.4253,171649175,11487,0.2943,163566128,66996,0.2804,583318503
2018年04月,桃園市,80853620,118,0.2954,70632772,4219,0.2581,122225008,44350,0.4465,273711400
2018年04月,台中市,81835518,136,0.1986,134841503,8740,0.3272,195417210,77947,0.4742,412094231
2018年04月,台南市,45456024,54,0.2303,72564817,5688,0.3676,79361212,41335,0.4021,197382053
2018年04月,高雄市,98249369,116,0.3002,106128468,7648,0.3242,122939925,59434,0.3756,327317762
2018年04月,宜蘭縣,10924660,20,0.2457,15128716,901,0.3402,18417011,9704,0.4141,44470387
2018年04月,新竹縣,11024000,9,0.1823,23020103,1658,0.3807,26426432,12218,0.437,60470535
2018年04月,苗栗縣,7233600,9,0.1756,13578321,796,0.3296,20378215,9337,0.4947,41190136
2018年04月,彰化縣,9539800,15,0.0875,42841346,4055,0.3929,56663137,32899,0.5196,109044283
2018年04月,南投縣,5183500,13,0.1236,17289106,1025,0.4122,19475786,10917,0.4643,41948392
2018年04月,雲林縣,6894556,17,0.1542,18847060,1525,0.4215,18975424,10303,0.4243,44717040
2018年04月,嘉義縣,6133300,5,0.2134,8626811,637,0.3001,13985675,9013,0.4865,28745786
2018年04月,屏東縣,9169420,21,0.1529,23626541,2009,0.394,27170345,16523,0.4531,59966306
2018年04月,台東縣,3006800,7,0.1469,9159337,505,0.4474,8305389,6806,0.4057,20471526
2018年04月,花蓮縣,9096080,18,0.2541,12969548,748,0.3623,13730593,7846,0.3836,35796221
2018年04月,基隆市,6176060,14,0.2026,11782915,881,0.3866,12521199,6469,0.4108,30480174
2018年04月,新竹市,31843280,41,0.4291,20493103,1578,0.2762,21871178,9126,0.2947,74207561
2018年04月,嘉義市,8625980,15,0.2468,13783014,902,0.3943,12548104,7207,0.359,34957098
2018年04月,澎湖縣,1946200,3,0.2552,3547827,257,0.4651,2133639,1469,0.2797,7627666
2018年04月,金門縣,1699208,4,0.3066,1835401,121,0.3312,2007253,1366,0.3622,5541862
2018年04月,連江縣,0,0,0,535259,57,0.3943,822269,522,0.6057,1357528
2018年04月,合計,758826243,1131,0.2662,912204775,64429,0.32,1179178170,526236,0.4137,2850209188
2018年03月,新北市,73394260,120,0.1723,111823470,8991,0.2626,240651055,96408,0.5651,425868785
2018年03月,台北市,245970480,373,0.4204,162177879,11475,0.2772,176896080,75929,0.3024,585044439
2018年03月,桃園市,77715910,116,0.2996,66023372,4209,0.2545,115643788,42787,0.4458,259383070
2018年03月,台中市,78429813,135,0.1937,124280680,8685,0.307,202169504,86595,0.4993,404879997
2018年03月,台南市,43612100,54,0.24,66382351,5678,0.3653,71710971,41536,0.3947,181705422
2018年03月,高雄市,93773876,116,0.3019,98737256,7655,0.3178,118136879,63672,0.3803,310648011
2018年03月,宜蘭縣,10709180,20,0.2304,14393980,896,0.3097,21369292,12409,0.4598,46472452
2018年03月,新竹縣,10941600,9,0.2015,21390657,1655,0.394,21958637,9666,0.4045,54290894
2018年03月,苗栗縣,6684280,9,0.1595,12740425,792,0.304,22490115,11213,0.5366,41914820
2018年03月,彰化縣,9154000,15,0.0926,38422917,4035,0.3885,51318440,29131,0.5189,98895357
2018年03月,南投縣,4895000,13,0.1286,16651090,1022,0.4375,16510020,8875,0.4338,38056110
2018年03月,雲林縣,6533708,17,0.1432,17445824,1520,0.3824,21643162,14243,0.4744,45622694
2018年03月,嘉義縣,5817400,5,0.2021,8285418,641,0.2878,14684136,10290,0.5101,28786954
2018年03月,屏東縣,8701380,21,0.1472,22624727,2008,0.3828,27776204,18823,0.47,59102311
2018年03月,台東縣,2938500,7,0.1474,8914196,503,0.4471,8086543,5829,0.4056,19939239
2018年03月,花蓮縣,8825340,17,0.2487,12311686,751,0.347,14346619,8157,0.4043,35483645
2018年03月,基隆市,6429360,15,0.2151,10973948,881,0.3671,12489486,6509,0.4178,29892794
2018年03月,新竹市,25350040,38,0.3866,19021997,1577,0.2901,21203470,9998,0.3233,65575507
2018年03月,嘉義市,8220360,15,0.2378,12845494,902,0.3716,13504387,8223,0.3906,34570241
2018年03月,澎湖縣,1773400,3,0.2094,2866773,257,0.3386,3827503,3027,0.452,8467676
2018年03月,金門縣,1574600,4,0.2535,1687803,120,0.2717,2949517,1808,0.4748,6211920
2018年03月,連江縣,0,0,0,549128,57,0.4141,776790,416,0.5859,1325918
2018年03月,合計,731444587,1122,0.2629,850551071,64310,0.3057,1200142598,565544,0.4314,2782138256
2018年02月,新北市,60338380,121,0.1656,99382377,8987,0.2727,204736019,83930,0.5618,364456776
